ID,Height,timestamp,Type,From,To,Amount,Fee
4506242933836041328,521016,2018-08-08 16:28:30,Ordinary Payment,S-R9EJ-8NR7-XTLK-CLJTW,S-HK9D-P74Q-XDEJ-D6PGM,26210.0,0.00735
1689310172233520362,515725,2018-07-24 21:19:01,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-R9EJ-8NR7-XTLK-CLJTW,0.0,1.0
5488348374803428223,507363,2018-07-01 11:44:30,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-R9EJ-8NR7-XTLK-CLJTW,0.0,1.0
16502870586230272162,503379,2018-06-20 08:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,0.6463466,1.0
17935783738448169119,502718,2018-06-18 12:30:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,5.41536229,1.0
14820119885638633586,502132,2018-06-16 21:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,36.78100863,1.0
5197088893504657034,501640,2018-06-15 10:51:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,52.19010858,1.0
14911396156718227048,501132,2018-06-14 01:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,37.59922599,1.0
2470877752297666968,500623,2018-06-12 14:40:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,90.5332282,1.0
8680708134462187301,500126,2018-06-11 05:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,46.45790192,1.0
3645423454278980922,499629,2018-06-09 19:41:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,74.39604464,1.0
11989646876416223851,499124,2018-06-08 10:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,20.01029524,1.0
13340721603385569501,498619,2018-06-06 23:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,9.92561016,1.0
16051092634343065231,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,19.71327909,1.0
11122730828344475220,495420,2018-05-29 01:12:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,82.84396765,1.0
143784079562921269,494918,2018-05-27 15:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,4.19722313,1.0
527734063572705822,494421,2018-05-26 06:13:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,223.00866169,1.0
6902630419936757120,493918,2018-05-24 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,58.64813339,1.0
11253065535655344082,493426,2018-05-23 11:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,62.26202411,1.0
3650988583967365811,492933,2018-05-22 02:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,36.76224406,1.0
10619682328364441554,492433,2018-05-20 16:46:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,22.6218805,1.0
3304479452181181232,491914,2018-05-19 05:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,61.96688198,1.0
6966650825514174089,491414,2018-05-17 20:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,807.06241713,1.0
13541910112426098265,491067,2018-05-16 21:09:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,417.09996295,1.0
12242809607687964013,490574,2018-05-15 11:54:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,29.03160959,1.0
4081669756035022977,490076,2018-05-14 02:14:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,54.48477902,1.0
11631558433772186662,489584,2018-05-12 17:19:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,507.05423529,1.0
14002965378781955209,489173,2018-05-11 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,40.64315672,1.0
2433737242741711940,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,40.63861734,1.0
9584483383266666962,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,64.32073577,1.0
18301589658821353351,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,85.92618694,1.0
11871924039439760310,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,89.96266155,1.0
421006768815244933,486571,2018-05-04 06:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,84.76550181,1.0
3448574744496082394,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,45.89020885,1.0
1661616347451169601,485542,2018-05-01 09:16:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,93.6938477,1.0
11984345837010905886,485004,2018-04-29 21:13:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,467.52907695,1.0
17830339585502997874,484509,2018-04-28 12:16:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,37.49839374,1.0
16082901349057611093,484501,2018-04-28 11:40:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-R9EJ-8NR7-XTLK-CLJTW,0.0,1.0
4537471306202177763,484013,2018-04-27 03:08:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,50.86776062,1.0
11654249773030509898,483510,2018-04-25 17:24:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,37.15951233,1.0
4024123619468790385,483002,2018-04-24 06:53:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,28.02555697,1.0
5872407564502281905,482501,2018-04-22 21:39:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,44.14409275,1.0
6944243193679055397,481985,2018-04-21 10:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,60.42403608,1.0
13210595765944343198,481482,2018-04-20 01:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,69.0780636,1.0
17337656858059873606,480990,2018-04-18 15:20:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,873.5418462,1.0
17896260574504952642,480479,2018-04-17 05:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,47.93907738,1.0
8418683833142463282,479984,2018-04-15 20:18:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,38.42858423,1.0
17833605966366156,479454,2018-04-14 08:55:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,42.23759178,1.0
576597163716099573,478954,2018-04-12 23:03:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,140.12697572,1.0
17581469791432950274,478461,2018-04-11 13:50:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,239.10975466,1.0
13794911927312703654,477952,2018-04-10 03:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,43.25405014,1.0
18013059480209308620,477450,2018-04-08 18:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,484.34605081,1.0
2960570226681112418,476952,2018-04-07 08:42:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,37.34810361,1.0
14987888777252384009,476420,2018-04-05 20:36:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,49.02972232,1.0
13601125875216000437,475925,2018-04-04 11:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,37.90893109,1.0
7485839896049570319,475418,2018-04-03 01:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,785.81968716,1.0
12843481672147234120,475079,2018-04-02 02:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,65.79984861,1.0
9874880293071072372,474586,2018-03-31 17:44:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,876.3576378,1.0
17908037453317404679,474270,2018-03-30 20:13:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,59.97635146,1.0
8211479697334886905,473762,2018-03-29 10:07:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,52.69574008,1.0
815692469542895435,473256,2018-03-28 00:36:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,170.44878738,1.0
9855918539851449016,472762,2018-03-26 15:06:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,70.94491434,1.0
2831889782489873840,472265,2018-03-25 05:48:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,631.20816083,1.0
2371226049160335611,472161,2018-03-24 22:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,32.78243519,1.0
3246781586890528901,471664,2018-03-23 13:31:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,54.15637432,1.0
5036760319233044090,471171,2018-03-22 04:03:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,409.37673709,1.0
11238672974903400056,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,6.69199708,1.0
5731042715686324820,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,38.55487619,1.0
7416274258814770322,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,216.43730862,1.0
3417572609883188867,468661,2018-03-15 03:37:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,862.03864856,1.0
15143609310116090489,468484,2018-03-14 15:57:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,67.64440059,1.0
10792469301502125219,467982,2018-03-13 05:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,67.77508056,1.0
12164222844521038070,467480,2018-03-11 20:19:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,50.51548863,1.0
4517261934272829776,466975,2018-03-10 10:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,157.62881719,1.0
2624789040965060229,466479,2018-03-09 01:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,81.51811471,1.0
4790068938857636588,465981,2018-03-07 15:38:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,842.242896,1.0
12070302708096468312,465890,2018-03-07 09:46:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,40.65248267,1.0
12131614863773844620,465392,2018-03-06 00:19:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,64.37804773,1.0
12978008981501882147,464884,2018-03-04 14:26:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,75.87641831,1.0
1423148457082100049,464390,2018-03-03 04:48:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,862.21145392,1.0
4202400323531992713,463898,2018-03-01 19:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,754.89884433,1.0
11573276763343095061,463844,2018-03-01 16:15:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,105.39685645,1.0
13375223532987442849,463343,2018-02-28 06:45:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,553.20357014,1.0
6796122289515741701,462959,2018-02-27 05:03:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,0.08695749,1.0
17924487561646755503,459833,2018-02-18 11:26:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,101.50071369,1.0
14183570114199042256,459340,2018-02-17 01:57:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,906.12966203,1.0
4824177788138917540,459236,2018-02-16 19:02:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,175.92914194,1.0
10494659863622418578,458742,2018-02-15 10:09:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,870.77282384,1.0
6287423842763702613,458602,2018-02-15 00:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,44.02484356,1.0
18382614934217719347,458099,2018-02-13 14:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,55.19981626,1.0
5017950630402441293,457606,2018-02-12 05:58:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,42.24930933,1.0
15019604529188222453,457113,2018-02-10 20:55:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,13.20653892,1.0
98721596848842596,456618,2018-02-09 11:08:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,185.02183071,1.0
6570407720110866225,456126,2018-02-08 02:37:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,704.61486348,1.0
13093530155316782418,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,162.45605992,1.0
13758987043005380764,455521,2018-02-06 10:06:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,108.66036743,1.0
14043224401045501035,455027,2018-02-05 00:44:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,654.84330946,1.0
12096162868880980999,454827,2018-02-04 11:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,44.63402671,1.0
5349555121854429824,454332,2018-02-03 02:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,201.65523384,1.0
13104020308229281204,453837,2018-02-01 17:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,66.93475878,1.0
4378294003638284425,451744,2018-01-26 20:29:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,2.2844805,1.0
14303042901328340488,451243,2018-01-25 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,199.68232992,1.0
16197400448264293143,450749,2018-01-24 01:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,910.45372837,1.0
11822372275097341437,450422,2018-01-23 03:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,227.9597882,1.0
4095946857548478349,449928,2018-01-21 18:30:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,170.3118132,1.0
14594553204602357277,449436,2018-01-20 09:19:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,925.94288437,1.0
4075512016543262831,449296,2018-01-20 00:17:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,165.98128506,1.0
12539789688065618562,448800,2018-01-18 15:00:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,890.32275595,1.0
4369828972434440293,448602,2018-01-18 01:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,499.36469684,1.0
14247011942783242498,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,202.80356112,1.0
3282440763827244016,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,189.02099235,1.0
14740869757983488308,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,176.05232078,1.0
1875735684586467047,446637,2018-01-12 14:01:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,1045.29280494,1.0
14989734728741849697,446527,2018-01-12 06:50:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,123.85459777,1.0
14720266556329873422,446027,2018-01-10 20:52:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,421.41783377,1.0
15216102538354209061,445515,2018-01-09 10:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,845.13683166,1.0
6022404053346596170,445405,2018-01-09 02:58:02,Ordinary Payment,S-R9EJ-8NR7-XTLK-CLJTW,S-HK9D-P74Q-XDEJ-D6PGM,91000.0,9.0
12130798272585306971,445397,2018-01-09 02:29:18,Ordinary Payment,S-R9EJ-8NR7-XTLK-CLJTW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
17521443869650724916,445097,2018-01-08 06:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,499.19753803,1.0
14768569744242981831,444859,2018-01-07 14:25:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,948.52562685,1.0
5369717988864625227,444748,2018-01-07 06:42:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,128.95721075,1.0
12537894713513561875,444255,2018-01-05 22:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,131.96794633,1.0
18047096724823446042,443751,2018-01-04 12:00:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,131.49360012,1.0
6824002805867815644,443258,2018-01-03 02:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,279.9978323,1.0
7762439755279078556,442763,2018-01-01 17:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,373.65857207,1.0
15028771626874436320,442264,2017-12-31 08:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,475.7104156,1.0
3558173512986073671,441768,2017-12-29 22:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,175.84665448,1.0
3904109889963101516,441272,2017-12-28 12:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,127.39715784,1.0
11607318777031653065,440773,2017-12-27 03:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,243.8292622,1.0
12680317517118679480,440281,2017-12-25 18:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,298.64954909,1.0
11373059966038189579,439787,2017-12-24 09:34:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,306.84542037,1.0
1273681741066270488,439296,2017-12-23 00:43:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,420.16897434,1.0
13685642029143380997,438796,2017-12-21 15:21:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,840.32134671,1.0
13645122015056234395,438592,2017-12-21 01:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,210.55135698,1.0
18317166165851980114,438099,2017-12-19 16:13:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,185.03877992,1.0
16084980398530961413,437604,2017-12-18 07:08:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,352.39648356,1.0
10533242284625863522,437113,2017-12-16 22:25:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,938.83940788,1.0
9880503557144176146,436806,2017-12-16 01:53:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,153.32499334,1.0
5794813527198142487,436312,2017-12-14 16:28:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,591.91517599,1.0
3738434938749411134,435820,2017-12-13 07:33:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,150.71000851,1.0
15268040592163829452,435327,2017-12-11 22:27:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,473.73261659,1.0
1042805509675121171,434834,2017-12-10 13:51:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,462.44435647,1.0
3704467744858296065,434339,2017-12-09 04:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,294.82611587,1.0
13477842572209201497,433841,2017-12-07 18:44:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,953.79929909,1.0
14890182293403157392,433459,2017-12-06 17:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,794.35463307,1.0
14003111501046166183,433214,2017-12-06 00:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,125.73279517,1.0
6864053698697869956,432721,2017-12-04 15:24:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,241.92001519,1.0
17601190324653574496,432228,2017-12-03 06:33:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,365.70815311,1.0
5941887107630992435,431736,2017-12-01 21:12:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,250.58255706,1.0
4256212770731416949,431233,2017-11-30 11:49:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,229.84238447,1.0
15867594108648461758,430737,2017-11-29 02:32:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,641.87624335,1.0
2815256916325739431,430574,2017-11-28 15:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,190.74157733,1.0
7451672606384694229,430074,2017-11-27 06:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-R9EJ-8NR7-XTLK-CLJTW,283.8466046,1.0
