ID,Height,timestamp,Type,From,To,Amount,Fee
9048155057029385879,970894,2022-01-14 17:37:16,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
2743266047466665981,970484,2022-01-13 14:26:50,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
1021246402418955185,970112,2022-01-12 13:40:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
3596422080438375381,969732,2022-01-11 12:05:17,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
1613585851368897297,969216,2022-01-10 01:51:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
6488707943961824569,968845,2022-01-09 01:13:33,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
5479556821901040912,968411,2022-01-07 20:01:59,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
11889113355900487072,967762,2022-01-06 00:50:18,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
17802516844196944338,967388,2022-01-04 23:54:36,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
15688572682776785222,966925,2022-01-03 17:05:28,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
17595679368153070544,966534,2022-01-02 14:53:32,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.0147
13539582104393521913,966144,2022-01-01 12:50:12,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
1935996852354829589,965511,2021-12-30 18:39:43,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
1257457491439633042,965059,2021-12-29 12:28:14,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
2230232202286285391,964550,2021-12-28 02:24:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.0147
7061256730687516796,963609,2021-12-25 11:40:01,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-J9Q9-SNGV-3GGA-4RMY6,0.02205,0.00735
8897308027343028970,924027,2021-09-06 11:23:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-J9Q9-SNGV-3GGA-4RMY6,0.0147,0.0147
