ID,Height,timestamp,Type,From,To,Amount,Fee
16924996083479689111,477073,2018-04-07 17:12:31,Ordinary Payment,S-65SF-CXN7-MHJV-DL3HX,S-6N6D-3QLZ-YV3G-DVZT9,185.0000002,1.0
9918013264205717186,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65SF-CXN7-MHJV-DL3HX,1e-07,1.0
10338993223020841612,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-65SF-CXN7-MHJV-DL3HX,1e-07,1.0
9018492828573518703,345008,2017-04-02 22:21:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,2.0,1.0001
9261916902401387312,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,1.0,1.0
8563832579092666304,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,1.0,2.0
6057493584735420209,334970,2017-03-05 21:10:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,1.0,3.0
17856122045201047389,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,2.0,2.0
6794303581235811944,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,3.0,3.0
9462465761973610205,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,2.0,2.0
16376927568557597184,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,2.0,2.0
6440379788285039335,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,3.0,1.0
11825980666827395997,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,3.0,3.0
2758699451291181119,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,20.0,1.0
5606409742737535746,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,2.0,1.0
14275844067516996751,333541,2017-03-01 20:49:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,5.0,2.0
13628382686989715400,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,6.0,5.0
9175669715190471642,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,5.0,5.0
14643960729363329714,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,2.0,2.0
17502278741741273614,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,4.0,4.0
5696590201452213811,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-65SF-CXN7-MHJV-DL3HX,2.0,1.0
2892606302361118786,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,10.0,2.0
17969869538930117333,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,2.0,2.0
13399040261689724112,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,3.0,2.0
9088222114661149421,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,10.0,6.0
10604750681028472137,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,10.0,6.0
10054663079496351595,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,6.0,6.0
1725085513716812030,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,5.0,1.0
13526961582263822310,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,5.0,1.0
1027205728973674338,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,12.0,1.0
11438187535390121388,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,7.0,3.0
9851750345809705066,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,10.0,3.0
10077852737480025166,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,10.0,3.0
14288389534254376520,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,20.0,1.0
16179201307488990797,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-65SF-CXN7-MHJV-DL3HX,10.0,1.0
5965859838760048161,324365,2017-02-04 05:12:15,Ordinary Payment,S-65SF-CXN7-MHJV-DL3HX,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
3931877700321417340,324363,2017-02-04 05:07:26,Ordinary Payment,S-TPG3-NE69-USYM-9NXTC,S-65SF-CXN7-MHJV-DL3HX,5000.0,1.0
10432288177633064624,324197,2017-02-03 17:46:32,Ordinary Payment,S-65SF-CXN7-MHJV-DL3HX,S-RRP8-XJGE-3S35-2UP3N,2499.0,1.0
15670211470087879772,324195,2017-02-03 17:43:02,Ordinary Payment,S-TPG3-NE69-USYM-9NXTC,S-65SF-CXN7-MHJV-DL3HX,2500.0,1.0
18029768411488093511,324193,2017-02-03 17:20:04,Ordinary Payment,S-65SF-CXN7-MHJV-DL3HX,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
18252957701865035992,324190,2017-02-03 17:09:12,Ordinary Payment,S-TPG3-NE69-USYM-9NXTC,S-65SF-CXN7-MHJV-DL3HX,1000.0,1.0
