ID,Height,timestamp,Type,From,To,Amount,Fee
6857210681792709145,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-LLWJ-6SXX-33W6-7DKR3,1.319e-05,0.0735
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LLWJ-6SXX-33W6-7DKR3,1e-08,0.38955
6911490099005554992,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-LLWJ-6SXX-33W6-7DKR3,44.13,1.0
3948680769408077266,365865,2017-05-31 06:27:53,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13017693810902817460,364109,2017-05-26 09:04:19,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7125801720363000243,363766,2017-05-25 10:20:11,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3137505866611782939,360943,2017-05-17 12:00:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-LLWJ-6SXX-33W6-7DKR3,0.00321653,1.0
15382581361416015166,360922,2017-05-17 10:43:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-LLWJ-6SXX-33W6-7DKR3,0.02053175,1.0
1222145302225436490,360890,2017-05-17 08:56:13,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13670931090986199851,360582,2017-05-16 12:09:44,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
991660170476989836,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLWJ-6SXX-33W6-7DKR3,0.0,1.0
10477605041785846559,360575,2017-05-16 11:54:19,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18362421784814940918,360571,2017-05-16 11:31:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLWJ-6SXX-33W6-7DKR3,0.0,1.0
5461233260457530265,360570,2017-05-16 11:29:27,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10212885949990594730,360565,2017-05-16 11:07:10,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-LLWJ-6SXX-33W6-7DKR3,0.0,1.0
12381419111965086236,360560,2017-05-16 10:38:59,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLWJ-6SXX-33W6-7DKR3,0.0,1.0
7285713144657150428,360559,2017-05-16 10:30:57,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13978674051353754028,360306,2017-05-15 17:39:42,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10635163531538829157,360288,2017-05-15 16:30:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLWJ-6SXX-33W6-7DKR3,0.0,1.0
10457511210684254401,360287,2017-05-15 16:26:47,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11964051944330777118,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLWJ-6SXX-33W6-7DKR3,0.0,1.0
4605993385936129494,360282,2017-05-15 16:04:17,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-LLWJ-6SXX-33W6-7DKR3,0.0,1.0
141450522330070555,360281,2017-05-15 16:02:47,Account Update,S-LLWJ-6SXX-33W6-7DKR3,,0.0,1.0
1442137228623323639,360281,2017-05-15 16:02:47,Reward Recipient Assignment,S-LLWJ-6SXX-33W6-7DKR3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14018482477956349358,360277,2017-05-15 15:50:17,Ordinary Payment,S-E25S-HCD4-99R2-AM25A,S-LLWJ-6SXX-33W6-7DKR3,32.09666081,1.0
13027568497518423367,360265,2017-05-15 15:00:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLWJ-6SXX-33W6-7DKR3,1.0,1.0
