ID,Height,timestamp,Type,From,To,Amount,Fee
17744239207781727105,1274426,2024-05-07 10:35:06,Distribute to Holders,S-4P8U-DKWE-HMTM-FZF44,,10.0,0.513
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
14131742443871287646,1195640,2023-10-01 10:49:42,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,10.0,4.87
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
5656266700085396191,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-L45Z-8NX8-UR5E-AWPMQ,5.67e-06,0.06
12254918565888965913,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-L45Z-8NX8-UR5E-AWPMQ,5.67e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
15025446283099334716,1076606,2022-11-04 14:02:50,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L45Z-8NX8-UR5E-AWPMQ,0.00031364,0.06
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
9876571228874926454,1036107,2022-07-15 00:37:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,21.60096268,0.02
6619068194966097722,1034961,2022-07-11 19:33:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,25.98918918,0.02
5285903120375085861,1031634,2022-07-02 13:41:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,10.00003829,0.02
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
8005535944681722626,1024301,2022-06-12 04:18:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,9.99593664,0.0588
1438260864236512786,1020151,2022-05-31 15:26:16,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-L45Z-8NX8-UR5E-AWPMQ,0.00013069,0.0441
11213944412372938699,1016881,2022-05-22 13:20:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,9.99535036,0.0147
7791985816085637602,1016034,2022-05-20 05:08:11,Bid Order Placement,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.00735
2439782733665361849,1009324,2022-05-01 13:21:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,9.99771513,0.0147
15048074287138168611,1000787,2022-04-07 19:42:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,9.99874417,0.0588
5702373831360625706,992710,2022-03-16 08:58:14,Add Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.00735
14583827807645771151,991789,2022-03-13 19:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,26.87320523,0.0147
14921760562706374722,989426,2022-03-07 05:56:07,Add Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.02205
16630328943899991898,985829,2022-02-25 06:04:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,9.99665309,0.0147
5687318776948078620,979350,2022-02-07 05:59:28,Add Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.00735
10726237214854319672,976411,2022-01-30 01:45:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,9.9971285,0.0147
17675958476522843347,963157,2021-12-24 05:36:40,Add Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.02205
9859052040770422456,963103,2021-12-24 01:58:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,9.99836166,0.0147
13975071361771038732,950179,2021-11-18 03:50:51,Add Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.02205
12437844392996159424,949947,2021-11-17 12:39:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,10.00185206,0.0147
15297954300841058057,940909,2021-10-23 09:32:27,Add Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.02205
124983206007484465,940907,2021-10-23 09:24:20,Remove Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.02205
7684545603213802494,940906,2021-10-23 09:20:27,Ordinary Payment,S-L45Z-8NX8-UR5E-AWPMQ,S-GG4B-34Y9-ZXGV-FNTNJ,20.0,0.02205
12823029134851591555,940616,2021-10-22 14:01:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-L45Z-8NX8-UR5E-AWPMQ,29.99376001,0.03675
2845188457847616705,904566,2021-07-14 09:16:36,Add Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.00735
3673321402288028277,904542,2021-07-14 07:47:22,Remove Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.00735
5243168342834596206,903917,2021-07-12 13:50:20,Add Commitment,S-L45Z-8NX8-UR5E-AWPMQ,,0.0,0.00735
6143132081577948907,903827,2021-07-12 07:46:23,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-L45Z-8NX8-UR5E-AWPMQ,0.02205,0.02205
1445935821673544313,902715,2021-07-09 05:50:34,Reward Recipient Assignment,S-L45Z-8NX8-UR5E-AWPMQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
3421649871513336445,902366,2021-07-08 06:36:29,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-L45Z-8NX8-UR5E-AWPMQ,0.0147,0.0147
