ID,Height,timestamp,Type,From,To,Amount,Fee
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YULE-Y5DL-ESUQ-9GCEA,1e-08,0.34545
15587711666387637473,381186,2017-07-13 02:09:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YULE-Y5DL-ESUQ-9GCEA,7.35988372,1.0
8078087693485967975,380351,2017-07-10 17:37:00,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YULE-Y5DL-ESUQ-9GCEA,0.07845637,1.0
6271707797347551701,370175,2017-06-12 07:22:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-YULE-Y5DL-ESUQ-9GCEA,20.04692034,1.0
17919603857214633627,369801,2017-06-11 06:09:17,Reward Recipient Assignment,S-YULE-Y5DL-ESUQ-9GCEA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2345516291433408289,369650,2017-06-10 20:19:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YULE-Y5DL-ESUQ-9GCEA,0.0316904,1.0
10864284080234000644,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,22.007679,1.0
152392849123642362,369277,2017-06-09 19:36:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YULE-Y5DL-ESUQ-9GCEA,23.04742891,1.0
15118248679162829262,369063,2017-06-09 05:15:35,Reward Recipient Assignment,S-YULE-Y5DL-ESUQ-9GCEA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4384497896333711952,368919,2017-06-08 19:21:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YULE-Y5DL-ESUQ-9GCEA,51.422423,1.0
8003887726452472985,368553,2017-06-07 18:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YULE-Y5DL-ESUQ-9GCEA,845.95193501,1.0
9978631659341786398,368449,2017-06-07 11:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YULE-Y5DL-ESUQ-9GCEA,23.56367879,1.0
14211302769099636053,368077,2017-06-06 10:55:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-YULE-Y5DL-ESUQ-9GCEA,46.24663783,1.0
9018592927534247349,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,1.9026689,1.0
4050751602606350859,367688,2017-06-05 08:39:44,Reward Recipient Assignment,S-YULE-Y5DL-ESUQ-9GCEA,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7988930058687007382,367656,2017-06-05 06:38:25,Reward Recipient Assignment,S-YULE-Y5DL-ESUQ-9GCEA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3005223259524509902,367285,2017-06-04 06:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,24.78421637,1.0
5395765572248050619,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,25.52095294,1.0
6844498350033804221,366563,2017-06-02 05:31:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,21.26972977,1.0
17826263951460272275,366198,2017-06-01 04:57:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,83.29515076,1.0
3464881839253466397,365832,2017-05-31 04:23:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,979.43103078,1.0
11752255028053359472,365733,2017-05-30 21:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,466.24181649,1.0
7985408857445477887,365484,2017-05-30 05:11:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,4.68873653,1.0
15350992804880895719,365121,2017-05-29 04:47:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,4.48116384,1.0
4278027274272755470,364728,2017-05-28 02:25:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,67.61084068,1.0
386917265114024095,364367,2017-05-27 01:52:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,821.20399444,1.0
15909841621395438421,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,27.10905291,1.0
4737904468364074550,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,19.29000068,1.0
2803196013432827535,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,2.71167044,1.0
6527156359322094729,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,1.09918132,1.0
8627314562874732518,362563,2017-05-22 00:59:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YULE-Y5DL-ESUQ-9GCEA,17.07881618,1.0
6218994456957202321,362176,2017-05-20 22:58:53,Reward Recipient Assignment,S-YULE-Y5DL-ESUQ-9GCEA,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7902651812263343487,361869,2017-05-20 02:29:17,Reward Recipient Assignment,S-YULE-Y5DL-ESUQ-9GCEA,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12105400679292067784,361573,2017-05-19 06:53:47,Reward Recipient Assignment,S-YULE-Y5DL-ESUQ-9GCEA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2248545516117143859,359776,2017-05-14 06:08:20,Account Update,S-YULE-Y5DL-ESUQ-9GCEA,,0.0,1.0
8033178709464519670,359774,2017-05-14 06:01:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-YULE-Y5DL-ESUQ-9GCEA,9.0,1.0
