ID,Height,timestamp,Type,From,To,Amount,Fee
4241329285858653914,780172,2020-08-02 11:55:16,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-4Y3L-HTP3-9HX5-2QU9P,13.3826,0.03675
856312453254806863,742349,2020-04-18 23:54:34,Ordinary Payment,S-L9R5-YQML-6923-698LT,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.0294
1551046605575146851,742126,2020-04-18 08:47:53,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-3XK3-6DQ6-HLB8-9V9CF,2.0,0.05145
1849917219824034058,741417,2020-04-16 09:07:46,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-5UST-PNDG-BNGD-7ZPEJ,2.0,0.02205
10229703156698244630,739568,2020-04-11 05:16:36,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-TV3C-99TL-BSL2-DSRKN,24.0,0.03675
16419675116618503665,738346,2020-04-07 18:57:01,Ordinary Payment,S-3UHJ-VK4X-77NF-2A99K,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.0294
13295629301954003456,738097,2020-04-07 01:47:05,Ordinary Payment,S-CV8A-X68C-DE5U-4XREF,S-KVLL-KFW2-Q58H-6TBSR,36.0,0.0294
5248058574918714054,736292,2020-04-02 01:04:37,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-7SVU-E4QQ-6YTP-C6L6T,1.0,0.03675
8201600958080598523,736209,2020-04-01 19:25:26,Ordinary Payment,S-RYQG-AVTK-HUUJ-5LAUU,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.0588
6568503200134017586,735644,2020-03-31 05:35:36,Ordinary Payment,S-3Y5M-BS5C-G4AM-F33WC,S-KVLL-KFW2-Q58H-6TBSR,2.0,0.0294
3554401523848799638,734903,2020-03-29 03:46:16,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-YT3N-9A3Q-VEH2-HEJ7H,7.0,0.00735
1404351155886248658,734546,2020-03-28 03:54:06,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-KVLL-KFW2-Q58H-6TBSR,7.0,0.0147
138061738103789126,734526,2020-03-28 02:42:26,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-689U-MKNC-RPK3-57HN2,1.0,0.0588
13899248562795948680,733894,2020-03-26 07:58:03,Ordinary Payment,S-HE3Z-RY2V-ERHG-53RFS,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.05145
3353706409522447286,730741,2020-03-17 12:18:58,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-VELY-THT9-NZQL-CUA7C,1.0,0.0294
16594856972386194561,730079,2020-03-15 16:06:17,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-46KT-8WN2-MYKB-AJYEX,1.0,0.05145
11783616436761369333,729631,2020-03-14 10:17:37,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-B7FM-TJ47-RN48-99X83,9.0,0.02205
1418781471327610289,728699,2020-03-11 19:40:24,Ordinary Payment,S-EYPK-YJBJ-LR4H-8F4SF,S-KVLL-KFW2-Q58H-6TBSR,2.0,0.0294
1189777872876001721,728140,2020-03-10 06:06:22,Ordinary Payment,S-TFW9-P4X9-TMNB-GKKGE,S-KVLL-KFW2-Q58H-6TBSR,9.0,0.05145
4876665193428458284,724423,2020-02-28 20:06:46,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-E2VT-WTPQ-2TGW-GFX5Z,1.0,0.0294
9527467288029889521,723628,2020-02-26 14:28:37,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-5N6S-DHS5-87WE-AGHL2,8.0,0.0294
17628478219107438570,720582,2020-02-18 02:14:25,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-9K2H-HXSH-MGMF-4LWHR,3.0,0.05145
17090624829166326322,720132,2020-02-16 20:07:25,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-KVLL-KFW2-Q58H-6TBSR,7.0,0.0588
16940471989959111408,718160,2020-02-11 07:40:45,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-93RB-D87H-L5W9-CZUS2,1.0,0.03675
8852786088014520720,717354,2020-02-09 01:02:23,Ordinary Payment,S-727V-TPUV-BVUU-D62JP,S-KVLL-KFW2-Q58H-6TBSR,1.0,0.02205
16021189759777957156,717196,2020-02-08 14:26:12,Ordinary Payment,S-BJEW-7MVT-JK6E-39BG3,S-KVLL-KFW2-Q58H-6TBSR,5.0,0.00735
7648511241109985644,714003,2020-01-30 16:06:54,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-8D8P-PVQB-YE8R-HP7PL,1.0,0.05145
3880219114881110809,713212,2020-01-28 10:58:16,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-B84W-6UNC-TSJR-4EVJY,11.0,0.0294
10717832338703823731,712563,2020-01-26 15:50:11,Ordinary Payment,S-KVLL-KFW2-Q58H-6TBSR,S-EHA2-8MGS-YVFL-5KYTS,3.0,0.03675
14602786117762477764,712175,2020-01-25 13:20:41,Ordinary Payment,S-29QH-6FNK-VPT9-H2WHX,S-KVLL-KFW2-Q58H-6TBSR,7.0,0.0147
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KVLL-KFW2-Q58H-6TBSR,10.0,0.06615
