ID,Height,timestamp,Type,From,To,Amount,Fee
11632954301791169238,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BSPE-ZH66-TBXL-35UEU,1e-08,0.72765
1947895827561922808,494265,2018-05-25 19:16:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSPE-ZH66-TBXL-35UEU,20.17310057,1.0
1508733733699187243,493915,2018-05-24 20:06:08,Account Update,S-BSPE-ZH66-TBXL-35UEU,,0.0,1.0
14056775833105945946,489875,2018-05-13 12:58:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSPE-ZH66-TBXL-35UEU,20.13241242,1.0
4667368659540736001,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSPE-ZH66-TBXL-35UEU,1.56733228,1.0
16296766793955578297,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSPE-ZH66-TBXL-35UEU,27.35893649,1.0
11447345851796982925,454978,2018-02-04 21:53:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSPE-ZH66-TBXL-35UEU,130.51523781,1.0
17761351607269384877,454043,2018-02-02 06:13:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSPE-ZH66-TBXL-35UEU,20.02892116,1.0
14247144410211580019,451463,2018-01-26 01:36:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSPE-ZH66-TBXL-35UEU,20.14709303,1.0
13086676076139548335,449082,2018-01-19 09:36:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BSPE-ZH66-TBXL-35UEU,20.20127458,1.0
16933845509508527248,446955,2018-01-13 11:12:49,Ordinary Payment,S-BSPE-ZH66-TBXL-35UEU,S-K9DY-XE75-P485-AFZGF,2.0,1.0
10212541216299304611,446656,2018-01-12 14:56:36,Reward Recipient Assignment,S-BSPE-ZH66-TBXL-35UEU,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18242917287588072427,446653,2018-01-12 14:49:59,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-BSPE-ZH66-TBXL-35UEU,10.0,1.0
