ID,Height,timestamp,Type,From,To,Amount,Fee
10265978415331880801,779568,2020-07-31 19:39:57,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-4Y3L-HTP3-9HX5-2QU9P,1.38995,0.00735
18179579597513368936,735107,2020-03-29 17:56:57,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-CH9H-RE4G-H548-GKAQG,1.0,0.05145
9564667033125426164,734950,2020-03-29 07:03:10,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-3YQ7-RDMM-FSRN-HNTLP,4.0,0.03675
5968760288202858135,732308,2020-03-21 21:52:58,Ordinary Payment,S-RYJQ-59SZ-WCAX-9MCVP,S-NRYZ-ZWFU-5USB-AZJNR,1.0,0.0441
16978739691804370370,732158,2020-03-21 11:28:05,Ordinary Payment,S-BF3G-8TZH-B4CF-EFGXT,S-NRYZ-ZWFU-5USB-AZJNR,2.0,0.02205
12973207738358211093,730061,2020-03-15 14:44:55,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-98WY-4QCG-HN6B-EEND7,1.0,0.00735
16262395141565550243,729980,2020-03-15 09:16:38,Ordinary Payment,S-3SKW-TF3E-A6AG-9R29S,S-NRYZ-ZWFU-5USB-AZJNR,1.0,0.0294
6742688309646165312,728850,2020-03-12 05:54:42,Ordinary Payment,S-V2AD-MBSA-USMP-F2PG5,S-NRYZ-ZWFU-5USB-AZJNR,2.0,0.05145
463419870390524810,727448,2020-03-08 07:33:54,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-J3ZK-MZDV-YPML-AFUKT,6.0,0.00735
5047542842655365442,725934,2020-03-04 01:39:36,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-CCUA-5AZV-EA4S-EQ5CW,14.0,0.03675
8102896877038334831,725772,2020-03-03 14:54:27,Ordinary Payment,S-4DMR-UZJR-2AAX-EM9YF,S-NRYZ-ZWFU-5USB-AZJNR,4.0,0.03675
13061386965593461111,725464,2020-03-02 18:14:31,Ordinary Payment,S-UKTE-6L2V-6KWW-6QNSW,S-NRYZ-ZWFU-5USB-AZJNR,2.0,0.0588
14677566942670692406,725252,2020-03-02 03:40:31,Ordinary Payment,S-ZWK3-KU2A-Y3GD-6UPF8,S-NRYZ-ZWFU-5USB-AZJNR,3.0,0.0588
1594874843050212711,725222,2020-03-02 01:32:05,Ordinary Payment,S-V538-T3DD-3KJZ-8CTGS,S-NRYZ-ZWFU-5USB-AZJNR,6.0,0.0588
6467401072126921490,724653,2020-02-29 11:15:38,Ordinary Payment,S-YGUE-UPG6-64F8-DHRTB,S-NRYZ-ZWFU-5USB-AZJNR,5.0,0.0588
12283751845095699829,723813,2020-02-27 03:05:53,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-BP5M-DYR3-TEVC-HPGNK,1.0,0.02205
764497516635006368,723619,2020-02-26 13:55:13,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-CTNF-DDX8-YX5Z-3MJQF,4.0,0.0588
5834945365826727861,723339,2020-02-25 19:14:24,Ordinary Payment,S-QGRN-K7H4-47P2-E736Y,S-NRYZ-ZWFU-5USB-AZJNR,5.0,0.03675
17171423043673309531,717072,2020-02-08 06:11:02,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-JLND-U5D2-P4RS-6XDQM,2.0,0.0441
4812742180529925865,717064,2020-02-08 05:56:22,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-DAVJ-48T2-MAEX-CXBMX,1.0,0.0441
2084979039620310116,717063,2020-02-08 05:55:19,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-X7QF-Q6QP-7LQF-CGWZP,7.0,0.0441
10328194877933310954,716896,2020-02-07 18:12:04,Ordinary Payment,S-56H9-7QZS-53PF-DL5XA,S-NRYZ-ZWFU-5USB-AZJNR,3.0,0.0588
14742878208670238069,716223,2020-02-05 21:04:29,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-PMF5-R4KF-S53Y-DSNVT,18.0,0.0588
11242633673323572081,715644,2020-02-04 06:32:36,Ordinary Payment,S-UFQU-C33J-M4SN-B3AWM,S-NRYZ-ZWFU-5USB-AZJNR,20.0,0.0588
8677698859999476786,715337,2020-02-03 09:43:36,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-MPHR-LCHC-3VSF-4HWG2,1.0,0.0147
7310727003284648299,713533,2020-01-29 08:47:07,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-95NC-PRSH-L6HE-GHTCM,1.0,0.0588
1661969060528902164,711920,2020-01-24 20:38:03,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-6HKJ-R472-DL54-FBGD2,5.0,0.0441
1678055300893768860,711737,2020-01-24 08:22:52,Ordinary Payment,S-MLN8-HVNE-SEJ4-5DLD8,S-NRYZ-ZWFU-5USB-AZJNR,2.0,0.03675
5486109211145239836,711052,2020-01-22 10:22:53,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-NRYZ-ZWFU-5USB-AZJNR,11.0,0.0294
17639608954050298407,710849,2020-01-21 20:50:23,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-CVZX-R2XX-85QV-654D3,15.0,0.0294
16426137509681068759,710147,2020-01-19 21:49:35,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-KNMQ-24ZS-8A6L-D43DN,5.0,0.03675
16611800498036969571,709788,2020-01-18 21:16:42,Ordinary Payment,S-V3PD-SVM9-VQVD-E3VJX,S-NRYZ-ZWFU-5USB-AZJNR,1.0,0.0294
17310522310750047014,707800,2020-01-13 08:03:16,Ordinary Payment,S-TY8G-3TX9-2CPX-G7GEJ,S-NRYZ-ZWFU-5USB-AZJNR,8.0,0.0294
5429220531387329680,707800,2020-01-13 08:03:16,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-NRYZ-ZWFU-5USB-AZJNR,5.0,0.02205
5479421534233125490,707631,2020-01-12 20:43:15,Ordinary Payment,S-8JFL-TV82-BTRW-8K474,S-NRYZ-ZWFU-5USB-AZJNR,6.0,0.02205
4023336838272341445,707553,2020-01-12 15:44:05,Ordinary Payment,S-NRYZ-ZWFU-5USB-AZJNR,S-RJT3-XNU6-JCJ4-FXHTE,9.0,0.00735
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NRYZ-ZWFU-5USB-AZJNR,10.0,0.0294
