ID,Height,timestamp,Type,From,To,Amount,Fee
11620353554577645594,780625,2020-08-03 18:07:42,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-4Y3L-HTP3-9HX5-2QU9P,3.3385,0.02205
15162422086995969002,742181,2020-04-18 12:20:02,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-8YPE-UH5J-6HQT-HSY85,8.0,0.0294
3298334284219882902,741149,2020-04-15 15:09:11,Ordinary Payment,S-E5VC-CRZC-7FVY-CF2AH,S-LMTU-WF8X-B84A-AV8RT,4.0,0.03675
11244869147314119103,740470,2020-04-13 17:50:36,Ordinary Payment,S-LAPU-JETE-EKNE-DSU97,S-LMTU-WF8X-B84A-AV8RT,1.0,0.0147
5140710713394571328,739452,2020-04-10 20:53:06,Ordinary Payment,S-5FQ5-6UWX-6XA9-BBCB8,S-LMTU-WF8X-B84A-AV8RT,3.0,0.0441
16994355558205252832,738566,2020-04-08 09:24:31,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-S74H-EGW5-N3GZ-FL6TS,2.0,0.0588
16457283522346842380,737454,2020-04-05 06:59:21,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-YRUB-VCLG-FVU9-3JAAD,3.0,0.0441
14334795854624406067,735579,2020-03-31 01:27:07,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-CBDR-89DV-U3RN-2LQ63,22.0,0.0441
12529962568689292417,735522,2020-03-30 21:15:01,Ordinary Payment,S-HTSD-QLN8-QCNZ-A4VPF,S-LMTU-WF8X-B84A-AV8RT,20.0,0.05145
12254006356485492226,734893,2020-03-29 03:06:43,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-3QZD-GNNB-F638-6D89L,12.0,0.02205
8114005900422665143,733628,2020-03-25 14:18:48,Ordinary Payment,S-E24T-FMA4-GCDU-D8NY4,S-LMTU-WF8X-B84A-AV8RT,6.0,0.03675
13796866506555147275,733455,2020-03-25 02:35:07,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-PYFW-TMTP-TR2U-GLD9Q,20.0,0.0441
13999316681170055107,732942,2020-03-23 16:08:13,Ordinary Payment,S-QSYG-2L4D-D3AU-5L2WH,S-LMTU-WF8X-B84A-AV8RT,3.0,0.0147
2137186052245346439,732262,2020-03-21 18:38:46,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-BSRX-QT97-HCKA-2MZP5,2.0,0.03675
870671027308590228,732216,2020-03-21 15:20:02,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-GPHJ-3C8E-C9WR-6CKCJ,29.0,0.0147
518490689009031008,732006,2020-03-21 00:59:18,Ordinary Payment,S-SF53-2WQ6-5Q3V-38TAN,S-LMTU-WF8X-B84A-AV8RT,4.0,0.0147
11219762574841347073,729751,2020-03-14 18:30:46,Ordinary Payment,S-775W-SW5P-8EG3-83Q6U,S-LMTU-WF8X-B84A-AV8RT,34.0,0.0294
7998657577145220871,729472,2020-03-13 23:28:26,Ordinary Payment,S-HF35-Q9AM-Y4SW-C5KSG,S-LMTU-WF8X-B84A-AV8RT,3.0,0.02205
4116682946967572041,729211,2020-03-13 05:59:14,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-5YD5-8ZJA-DR4U-7VLUS,1.0,0.0588
492608237262906331,729145,2020-03-13 01:17:20,Ordinary Payment,S-B5QD-TEBW-B5U7-CNMR4,S-LMTU-WF8X-B84A-AV8RT,23.0,0.0147
8213870475987799608,728619,2020-03-11 14:13:42,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-4AY8-3HFM-W52Q-62CRB,2.0,0.0147
11582733432465336162,728451,2020-03-11 02:38:34,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-7SBS-MMAZ-VWPJ-28KXB,9.0,0.02205
13609009961675038273,727733,2020-03-09 02:37:27,Ordinary Payment,S-WQ9Y-P8TH-X3RB-ERJLC,S-LMTU-WF8X-B84A-AV8RT,11.0,0.05145
8028026343367567694,727435,2020-03-08 06:37:16,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-9PPC-4LBQ-ESJF-DL9BD,1.0,0.0588
2159275323652913390,726716,2020-03-06 05:55:21,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-H4JK-XJPJ-7DBN-99CPQ,1.0,0.0441
2052342872831906788,725844,2020-03-03 19:11:55,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.00735
5379163403100174127,725757,2020-03-03 13:30:07,Ordinary Payment,S-SP4F-KZE9-4FAY-EFZ6C,S-LMTU-WF8X-B84A-AV8RT,3.0,0.0441
8052991616030194834,721030,2020-02-19 07:52:31,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-5HAM-ZK9P-7LAN-6JE7P,1.0,0.02205
15724246705230686994,720713,2020-02-18 11:07:23,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-DTC3-8KBB-ZE8K-87AWQ,4.0,0.0294
12788769925095115769,720080,2020-02-16 16:29:18,Ordinary Payment,S-BVL9-DDLH-EX6E-2R62P,S-LMTU-WF8X-B84A-AV8RT,5.0,0.0441
6095183866821687410,715578,2020-02-04 02:01:30,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-PFXU-4BXH-7NR3-HD7LP,2.0,0.0588
11900884099798522414,715512,2020-02-03 21:33:29,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-AZ27-G824-VB27-HNVGU,8.0,0.0294
2302949436584723439,714668,2020-02-01 12:54:46,Ordinary Payment,S-Q5FC-8B7V-MPQ5-9JBQK,S-LMTU-WF8X-B84A-AV8RT,2.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LMTU-WF8X-B84A-AV8RT,10.0,0.03675
