ID,Height,timestamp,Type,From,To,Amount,Fee
4702088546213462607,780220,2020-08-02 15:09:08,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.00735
5411709821922874130,742096,2020-04-18 06:48:33,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-7UQ3-474Z-DJLA-3R2S6,2.0,0.05145
16064189047912642369,741687,2020-04-17 03:24:36,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.03675
6096350509846876151,740198,2020-04-12 23:16:42,Ordinary Payment,S-EA34-L297-G45A-4QJTG,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.03675
6220690075664107087,739932,2020-04-12 05:14:22,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-L3BJ-G5T6-UDHG-E4QMJ,5.0,0.00735
4384073253243791062,738965,2020-04-09 12:39:24,Ordinary Payment,S-PZT7-S5UP-7XGD-HQY6F,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.0588
4684208677353601124,737408,2020-04-05 03:48:51,Ordinary Payment,S-Y7QV-ZLLH-DXGB-H4B2Z,S-9JW6-VDQ5-6M87-AWHAB,4.0,0.0294
15676933713453133085,733684,2020-03-25 17:59:28,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-ZYPL-SJZ4-YZSN-DNGB4,1.0,0.05145
1036657701972704563,732511,2020-03-22 11:01:49,Ordinary Payment,S-3WYD-WYZ8-H4JF-3UVCK,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.0294
8869856172386098749,731861,2020-03-20 15:37:11,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-Q6G3-FMSM-TG4P-8LRR7,1.0,0.0294
8067562850751656330,727772,2020-03-09 04:54:09,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-FB4J-MJ9T-KQ4S-BKJQK,4.0,0.00735
36343958230526838,727009,2020-03-07 02:00:35,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-MYRL-VWEW-QF65-BCJAP,1.0,0.0588
14951732281501662992,722519,2020-02-23 12:18:43,Ordinary Payment,S-4LRR-3G6T-WX2M-9PJUT,S-9JW6-VDQ5-6M87-AWHAB,6.0,0.0588
5713446265650135809,719585,2020-02-15 07:14:20,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-WQBY-6UD8-7EWD-FGT8Q,3.0,0.00735
1590233516936406593,718980,2020-02-13 14:48:17,Ordinary Payment,S-UZHS-NYTL-BZDY-HKPS6,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.0588
17383511579885727022,718966,2020-02-13 13:54:47,Ordinary Payment,S-DGTN-HSLD-SV83-GV2EK,S-9JW6-VDQ5-6M87-AWHAB,2.0,0.02205
1996207888203591231,717723,2020-02-10 02:20:12,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-6RBF-TKX5-TKN6-2ZC7S,1.0,0.05145
16158798301968988120,717260,2020-02-08 19:01:05,Ordinary Payment,S-RRD6-K7U8-PBVN-CW7FQ,S-9JW6-VDQ5-6M87-AWHAB,1.0,0.0441
13691702781598081344,714765,2020-02-01 19:30:44,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-NKZT-3WF6-RFBM-3X5VW,1.0,0.02205
18020483467746862155,714410,2020-01-31 19:19:00,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-6DRD-ERKM-J425-8TUCP,7.0,0.03675
742333198261679990,714119,2020-01-31 00:25:29,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-EZFR-F6T5-9E5X-3LKER,1.0,0.0441
14128482422322303449,713691,2020-01-29 18:58:03,Ordinary Payment,S-72H3-W7CP-UBTU-GAGCN,S-9JW6-VDQ5-6M87-AWHAB,7.0,0.0441
7603021484290353826,712548,2020-01-26 14:34:29,Ordinary Payment,S-9JW6-VDQ5-6M87-AWHAB,S-EPPH-ZYX5-NCMA-FX54V,6.0,0.02205
4889704489299502924,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9JW6-VDQ5-6M87-AWHAB,10.0,0.06615
