ID,Height,timestamp,Type,From,To,Amount,Fee
3229809515900360350,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8PFX-QTSU-7FNB-7AA54,5.15205944,1.0
1849422302268260031,490452,2018-05-15 03:56:17,Ordinary Payment,S-8PFX-QTSU-7FNB-7AA54,S-DA9V-VZSX-G75T-CSHX7,262.92420144,1.0
17248708518899923140,489143,2018-05-11 11:53:37,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-8PFX-QTSU-7FNB-7AA54,6.46024836,1.0
8325845441980482099,488323,2018-05-09 04:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.08592752,1.0
17636978963751852035,486123,2018-05-03 00:53:24,Reward Recipient Assignment,S-8PFX-QTSU-7FNB-7AA54,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14560514821924146922,484883,2018-04-29 13:39:49,Reward Recipient Assignment,S-8PFX-QTSU-7FNB-7AA54,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8756766641872470094,484009,2018-04-27 02:56:08,Reward Recipient Assignment,S-8PFX-QTSU-7FNB-7AA54,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
1015185096981948717,483317,2018-04-25 04:19:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.08672229,1.0
18285638215451966977,481265,2018-04-19 10:29:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.41230448,1.0
14468997691191380571,479310,2018-04-13 23:03:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.15713698,1.0
15118778601422610885,477702,2018-04-09 11:17:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.0507393,1.0
14061726682480045625,475622,2018-04-03 15:17:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.18497802,1.0
10790638060293495490,473490,2018-03-28 15:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.24809088,1.0
2251911419789019382,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.14349319,1.0
13911718137098222027,469157,2018-03-16 12:53:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.12214805,1.0
5975426798578983052,466108,2018-03-08 00:09:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,26.0068485,1.0
14505691918778608690,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,2.66508428,1.0
766438804960200874,461672,2018-02-23 14:43:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,20.08241006,1.0
12861113288664055032,460593,2018-02-20 13:42:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-8PFX-QTSU-7FNB-7AA54,20.5,1.0
17297030860801963036,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-8PFX-QTSU-7FNB-7AA54,8.71806953,1.0
17854271928802087098,457836,2018-02-12 21:14:40,Reward Recipient Assignment,S-8PFX-QTSU-7FNB-7AA54,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
3632708012670805274,456858,2018-02-10 03:44:26,Reward Recipient Assignment,S-8PFX-QTSU-7FNB-7AA54,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
18013371592898603602,456857,2018-02-10 03:31:00,Account Update,S-8PFX-QTSU-7FNB-7AA54,,0.0,1.0
569414176579377291,456856,2018-02-10 03:29:26,Ordinary Payment,S-DA9V-VZSX-G75T-CSHX7,S-8PFX-QTSU-7FNB-7AA54,4.0,1.0
