ID,Height,timestamp,Type,From,To,Amount,Fee
18068967525610008231,844673,2021-01-28 20:42:15,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-JJQS-MMA4-GHB4-4ZNZU,93.05,0.0
7673463069018951549,844673,2021-01-28 20:42:15,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
1870108725737237764,844673,2021-01-28 20:42:15,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-CFPP-XKE9-8AG4-E68QV,100.0,0.0
3313702014445228306,844672,2021-01-28 20:37:05,Ordinary Payment,S-CFPP-XKE9-8AG4-E68QV,S-4BSD-FPVT-V3FG-HVBVG,200.0,0.0147
11760933524643525250,833508,2020-12-28 19:45:47,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4BSD-FPVT-V3FG-HVBVG,0.0,0.02205
17377445011700725609,833505,2020-12-28 19:34:55,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-JJQS-MMA4-GHB4-4ZNZU,93.05,0.0
6999561885761252844,833505,2020-12-28 19:34:55,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
14703740164248179265,833505,2020-12-28 19:34:55,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-QA7E-JKW9-Y4XG-42EA3,100.0,0.0
12604795069527613795,833504,2020-12-28 19:29:59,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-4BSD-FPVT-V3FG-HVBVG,200.0,0.1
7383725035101907545,833196,2020-12-27 23:01:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4BSD-FPVT-V3FG-HVBVG,0.0,0.00735
12120077680522534464,833189,2020-12-27 22:33:07,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-JJQS-MMA4-GHB4-4ZNZU,92.016341,0.0
595861261781372402,833189,2020-12-27 22:33:07,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-9K9L-4CB5-88Y5-F5G4Z,1.939559,0.0
15420562028761408104,833189,2020-12-27 22:33:07,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-Y3RT-LCYX-ZZ4F-BMSKR,100.0,0.0
4780395040786102877,833188,2020-12-27 22:30:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-4BSD-FPVT-V3FG-HVBVG,198.9559,0.0441
48623147435519756,833169,2020-12-27 21:09:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4BSD-FPVT-V3FG-HVBVG,0.0,0.02205
6546744036471350975,833168,2020-12-27 21:04:16,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-JJQS-MMA4-GHB4-4ZNZU,93.05,0.0
4106539671822613981,833168,2020-12-27 21:04:16,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-9K9L-4CB5-88Y5-F5G4Z,1.95,0.0
1283166904120339601,833168,2020-12-27 21:04:16,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-HW9R-3VCP-Y46P-DA5W8,100.0,0.0
15174581221818743034,833167,2020-12-27 20:59:44,Ordinary Payment,S-HW9R-3VCP-Y46P-DA5W8,S-4BSD-FPVT-V3FG-HVBVG,200.0,0.1
9080416385003729251,833136,2020-12-27 18:57:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4BSD-FPVT-V3FG-HVBVG,0.0,0.02205
3527996297308809131,833134,2020-12-27 18:53:02,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-JJQS-MMA4-GHB4-4ZNZU,489.05,0.0
15780013541499852763,833134,2020-12-27 18:53:02,Contract Payment,S-4BSD-FPVT-V3FG-HVBVG,S-9K9L-4CB5-88Y5-F5G4Z,105.95,0.0
12151373319367412520,833133,2020-12-27 18:48:57,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-4BSD-FPVT-V3FG-HVBVG,600.0,0.0441
16956866854924062811,833126,2020-12-27 18:18:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-4BSD-FPVT-V3FG-HVBVG,0.0,0.0294
14805362369026686544,833125,2020-12-27 18:13:42,Ordinary Payment,S-JJQS-MMA4-GHB4-4ZNZU,S-4BSD-FPVT-V3FG-HVBVG,5.0,0.02205
