ID,Height,timestamp,Type,From,To,Amount,Fee
6687643621142061930,476113,2018-04-05 00:26:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,54.98,1.0
8195955735599530606,475551,2018-04-03 10:31:57,Ordinary Payment,S-7FAV-ESYV-PUMC-FVF9K,S-HK9D-P74Q-XDEJ-D6PGM,219.7,1.0
10927501593353110319,473683,2018-03-29 05:05:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,50.42999999,1.0
16056968120983637421,471050,2018-03-21 20:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,53.27999999,1.0
4224292765943374346,466830,2018-03-10 01:00:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,64.74,1.0
14956461443240109969,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,51.63999999,1.0
16079033319445832124,463051,2018-02-27 11:19:12,Ordinary Payment,S-7FAV-ESYV-PUMC-FVF9K,S-HK9D-P74Q-XDEJ-D6PGM,307.0,1.0
9675442687663877214,462228,2018-02-25 03:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,59.52,1.0
4800459699908281377,460060,2018-02-19 02:16:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,50.11,1.0
8795202700670575251,456863,2018-02-10 04:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,61.47,1.0
10966960038285152606,455421,2018-02-06 03:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,51.58999999,1.0
18400549170007699990,453721,2018-02-01 09:23:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,85.73999999,1.0
10939989077488355594,452769,2018-01-29 17:20:32,Ordinary Payment,S-7FAV-ESYV-PUMC-FVF9K,S-HK9D-P74Q-XDEJ-D6PGM,214.0,1.0
7402420607557845543,452588,2018-01-29 05:19:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,54.76,1.0
16594319064051548767,450801,2018-01-24 05:19:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,55.43,1.0
10141343683286787636,449157,2018-01-19 15:02:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,51.35999999,1.0
116171938549926792,447945,2018-01-16 05:31:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,53.09,1.0
12163135380289630385,447308,2018-01-14 11:03:52,Ordinary Payment,S-7FAV-ESYV-PUMC-FVF9K,S-HK9D-P74Q-XDEJ-D6PGM,390.0,1.0
3498078477204764661,446434,2018-01-12 00:28:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-7FAV-ESYV-PUMC-FVF9K,294.57,1.0
752885634705556495,441612,2017-12-29 12:15:13,Account Update,S-7FAV-ESYV-PUMC-FVF9K,,0.0,1.0
14256505246815947848,441611,2017-12-29 12:12:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7FAV-ESYV-PUMC-FVF9K,98.0,2.0
5671575614274201524,441611,2017-12-29 12:12:26,Reward Recipient Assignment,S-7FAV-ESYV-PUMC-FVF9K,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10495167434254219064,441609,2017-12-29 12:06:30,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-7FAV-ESYV-PUMC-FVF9K,1.0,1.0
