ID,Height,timestamp,Type,From,To,Amount,Fee
980229206346161690,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.80607641,1.0
14901738307511124158,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.90550155,1.0
15311270035088546547,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.20264691,1.0
12108506425855516391,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.30118137,1.0
13211076973874575467,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.33167898,1.0
4645466808586396127,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.58751045,1.0
13456433637530052838,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.95191856,1.0
2737932654231258142,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.98665498,1.0
18439605423199379418,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,11.83419898,1.0
13713561901313884070,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,5.27279057,1.0
1148070819832090200,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.56204175,1.0
1986249427428699497,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.30737483,1.0
14315246940254637997,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.75392701,1.0
5280987443485802242,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,4.33149071,1.0
8575143058118535174,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,4.01889923,1.0
4323153009443898008,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,16.9108666,1.0
16076983989642868331,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.01796057,1.0
16148995261671611528,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.21562831,1.0
17872834218178580992,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.44677822,1.0
13097918551111007470,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,4.41553604,1.0
5577753203849029217,491968,2018-05-19 09:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,138.47469447,1.0
9313126528291527817,491474,2018-05-18 00:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,4.42645557,1.0
14947983149449699450,490979,2018-05-16 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.0225813,1.0
4183502371462651107,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,4.28257409,1.0
9311123137643845730,489826,2018-05-13 09:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.57580265,1.0
12426314954320127260,489330,2018-05-12 00:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,6.15121946,1.0
6930548171051386094,488838,2018-05-10 15:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.86656588,1.0
4989700649280417068,488333,2018-05-09 05:16:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,15.17882104,1.0
3725527440262068089,487837,2018-05-07 19:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.45032129,1.0
993347031580428757,487323,2018-05-06 09:22:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.73308292,1.0
14344719398412041346,486814,2018-05-04 23:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.03019754,1.0
5103757550695676997,486252,2018-05-03 09:09:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.0327596,1.0
4329010952404264936,485755,2018-05-01 23:37:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.00785076,1.0
949291786745743168,485112,2018-04-30 04:43:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,5.32257366,1.0
3620526948156286739,484592,2018-04-28 18:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,16.48322375,1.0
13474990500001607090,484089,2018-04-27 07:59:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.46308676,1.0
2745425357760318664,483593,2018-04-25 22:29:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.00568721,1.0
511299349493099079,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,21.03608267,1.0
1538839793046271463,478206,2018-04-10 20:59:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.86740728,1.0
2565122263688744812,477714,2018-04-09 12:14:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.59339393,1.0
2771981012852962027,477207,2018-04-08 01:50:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.00219727,1.0
1136260435338671094,476599,2018-04-06 08:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.78694613,1.0
9640174839520884940,476084,2018-04-04 22:40:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,10.61208271,1.0
5167543836255736857,476058,2018-04-04 20:34:28,Ordinary Payment,S-SR4W-52GU-SCA3-FGWXF,S-HK9D-P74Q-XDEJ-D6PGM,1700.0,1.0
3117377667266862073,475563,2018-04-03 11:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.32316511,1.0
13681139188388416030,475064,2018-04-02 01:25:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,27.41956464,1.0
14537821120929437102,474507,2018-03-31 12:25:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,16.51940227,1.0
1010711713516267959,474009,2018-03-30 02:50:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,35.85674973,1.0
4148688615183851018,473504,2018-03-28 17:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,648.6306519,1.0
9247172420495940361,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,1.75081235,1.0
8241134169022599459,472906,2018-03-27 01:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.39191014,1.0
139983726076782781,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.62580705,1.0
6705530443200407092,471893,2018-03-24 05:03:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.01636754,1.0
6184024817569467649,471401,2018-03-22 19:58:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,5.88644001,1.0
7363407874118502244,470906,2018-03-21 10:35:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,19.57573546,1.0
13346133562899107076,470413,2018-03-20 01:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,837.94900059,1.0
1409824768593015632,470258,2018-03-19 15:00:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,4.08620484,1.0
6836547471456519615,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,18.73886222,1.0
15542039020952561490,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.64209388,1.0
9627164196503885391,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.17229869,1.0
15581291229894453248,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,6.1041576,1.0
16021417894955451398,467746,2018-03-12 14:21:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,12.88080131,1.0
13392584403602013961,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,12.52804755,1.0
12215172881018430585,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.71596599,1.0
15714367089755616105,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,10.99087695,1.0
5417335276417975206,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,11.05040859,1.0
1283758237085765664,465541,2018-03-06 10:25:22,Ordinary Payment,S-SR4W-52GU-SCA3-FGWXF,S-HK9D-P74Q-XDEJ-D6PGM,2310.0,1.0
14859124203368091802,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,6.11462242,1.0
1557427458278178319,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,10.95497603,1.0
11333166286329494186,464246,2018-03-02 19:17:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.959346,1.0
8170708884706804393,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.344815,1.0
18393743723561294296,463251,2018-02-28 00:14:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.56488867,1.0
4568786681834441089,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,10.44873327,1.0
7052765837968480180,462240,2018-02-25 04:31:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.53011886,1.0
12517503011591844416,461748,2018-02-23 19:37:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,5.99385596,1.0
9200608693281196487,461240,2018-02-22 09:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.55196365,1.0
12686006550175321919,460740,2018-02-21 00:09:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,6.97378825,1.0
9445819358009544182,460234,2018-02-19 14:24:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,5.450646,1.0
6005361360988368239,459741,2018-02-18 04:47:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,42.92470798,1.0
130926240271908687,459245,2018-02-16 19:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,673.71239852,1.0
6341773927526912530,459038,2018-02-16 05:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,164.13961963,1.0
3404174069825873865,458550,2018-02-14 21:05:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,0.61179538,1.0
1491997902827042518,458020,2018-02-13 09:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.1404368,1.0
8991199733199202688,457519,2018-02-12 00:35:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,19.77874672,1.0
5481260823172914358,457026,2018-02-10 15:22:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.31192647,1.0
3542195712853009830,456530,2018-02-09 05:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.02947411,1.0
5538127839711723414,456028,2018-02-07 19:55:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.38304256,1.0
6826399025956830008,455515,2018-02-06 09:53:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.50033041,1.0
616886692668215993,455020,2018-02-05 00:28:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,14.64240182,1.0
7152800632340644787,454523,2018-02-03 15:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.29010623,1.0
11995804406929762947,454031,2018-02-02 05:37:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,10.4040218,1.0
1163523084976802556,453538,2018-01-31 20:36:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,14.50395188,1.0
7502073745898657969,453044,2018-01-30 11:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.95882837,1.0
3750691787915182802,452536,2018-01-29 01:23:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,6.26674362,1.0
13930289023906052172,452044,2018-01-27 16:41:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.75735004,1.0
7677056541490989325,451549,2018-01-26 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.05339901,1.0
16799576846664700039,451046,2018-01-24 21:14:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,27.71972201,1.0
4739386821900315496,450535,2018-01-23 11:17:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,55.38069041,1.0
15387236599543321406,450041,2018-01-22 02:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.0409487,1.0
6837078991599504414,449544,2018-01-20 16:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,17.38010355,1.0
17617466222871608386,449053,2018-01-19 08:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.95252016,1.0
11823672050066752173,448561,2018-01-17 22:42:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,5.11460923,1.0
14206360011163179102,448062,2018-01-16 13:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,44.81074893,1.0
16573049555869816682,447563,2018-01-15 04:19:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,12.54740604,1.0
14379446302252634742,447070,2018-01-13 18:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,39.50568347,1.0
4351959025566437708,446572,2018-01-12 09:54:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,720.22116493,1.0
13005117166445269187,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.07245947,1.0
16960099072149495138,446061,2018-01-10 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.96296669,1.0
1118762373772685798,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,9.16038431,1.0
12208858238985756484,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,31.86811451,1.0
7738278068756452996,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,12.90541893,1.0
9966699017727031736,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.64813084,1.0
14714811581519034493,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.18277597,1.0
6110199024273943090,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,17.74483161,1.0
7690129358578603540,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.0876288,1.0
16166220367111019915,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,3.63927066,1.0
17012821770546820933,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,54.16928769,1.0
4933135921693553196,441089,2017-12-28 01:05:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,13.56685065,1.0
10796168505170811589,440597,2017-12-26 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,7.75596251,1.0
6991853648688634176,440104,2017-12-25 07:11:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,10.89470666,1.0
7010312167876542881,439609,2017-12-23 21:31:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,10.84790148,1.0
1545846444657173379,439116,2017-12-22 12:48:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,16.310559,1.0
5518058663465433466,438622,2017-12-21 03:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.55741441,1.0
6550654368699556111,438128,2017-12-19 18:18:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,9.9468107,1.0
16375760926622159551,437630,2017-12-18 08:33:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,81.13279892,1.0
8703479530845479241,437402,2017-12-17 17:40:25,Ordinary Payment,S-SR4W-52GU-SCA3-FGWXF,S-WJD6-YFDP-6YYS-HL65Z,2700.0,1.0
16386543507292266873,437128,2017-12-16 23:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,19.58433666,1.0
14459874479593097077,436636,2017-12-15 14:27:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,39.01396436,1.0
12578862545611902693,436139,2017-12-14 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,237.72670394,1.0
8823907943857579457,435646,2017-12-12 19:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,33.23842858,1.0
104455941182915579,435153,2017-12-11 10:33:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,609.4284187,1.0
7490881130404324736,435146,2017-12-11 10:03:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,30.22869977,1.0
5919037232747833477,434650,2017-12-10 01:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,365.33955642,1.0
128501424727819804,434156,2017-12-08 16:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,64.69813521,1.0
5081988033514386873,433665,2017-12-07 07:10:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,2.98575806,1.0
18184607364248855783,433171,2017-12-05 21:59:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,20.70558166,1.0
15728221026109923812,432676,2017-12-04 12:48:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,24.28327298,1.0
7110579495614232509,432180,2017-12-03 03:03:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,20.54526461,1.0
4398875272445932834,431671,2017-12-01 17:07:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,25.21275537,1.0
5852089057632059897,431172,2017-11-30 07:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,15.3499767,1.0
8421181500755671991,430677,2017-11-28 22:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,106.44957901,1.0
4339584101261316652,430184,2017-11-27 13:30:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,19.50412051,1.0
7309060036347384487,429690,2017-11-26 04:03:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,6.62267869,1.0
5214864042004418486,429192,2017-11-24 19:18:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,8.83043949,1.0
13916486492155669015,428695,2017-11-23 09:35:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,15.31887523,1.0
8775982170996947633,428191,2017-11-21 23:51:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,17.34165663,1.0
7183485610164875702,427693,2017-11-20 14:17:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,6.89173707,1.0
1123555292469349538,427200,2017-11-19 05:23:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,15.41214842,1.0
3874750250750738206,426695,2017-11-17 19:31:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,20.8267668,1.0
11803279529908326104,426203,2017-11-16 09:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,34.32276282,1.0
16838470541576663193,425710,2017-11-15 01:19:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,49.02576146,1.0
12234743109024966900,425218,2017-11-13 16:33:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,765.22839708,1.0
16112160515249402500,425160,2017-11-13 12:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,26.24365235,1.0
4925409631565594452,424668,2017-11-12 03:24:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,9.48105095,1.0
2418047467969662821,424171,2017-11-10 17:41:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,50.15620282,1.0
7918134231896968035,423675,2017-11-09 08:51:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-SR4W-52GU-SCA3-FGWXF,13.48036505,1.0
15477287468186025787,423292,2017-11-08 06:42:22,Ordinary Payment,S-SR4W-52GU-SCA3-FGWXF,S-WJD6-YFDP-6YYS-HL65Z,2500.0,1.0
