ID,Height,timestamp,Type,From,To,Amount,Fee
11653571283942612200,1258627,2024-03-24 12:53:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,499.32,0.0
16127999851057630901,1258626,2024-03-24 12:48:59,Ordinary Payment,S-C3DK-J9AS-N7K7-DN2HW,S-KG4A-JPWX-UAB7-GSDMB,500.0,0.02
6719938113757998743,1258626,2024-03-24 12:48:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,1099.32,0.0
16651238717955034083,1258625,2024-03-24 12:45:36,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,1100.0,0.02
2585271083772290017,1258043,2024-03-22 21:47:42,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,749.32,0.0
10412509406244652909,1258042,2024-03-22 21:42:49,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-KG4A-JPWX-UAB7-GSDMB,750.0,0.02
8974601474618455264,1257710,2024-03-21 23:39:35,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14197827613413393717,1257709,2024-03-21 23:35:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
14413206025938754676,1257352,2024-03-20 23:40:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
9568900437977679837,1257351,2024-03-20 23:35:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
10732697718536354953,1257027,2024-03-20 02:00:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
261515777353869643,1257026,2024-03-20 01:57:23,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
16341524341564893022,1256991,2024-03-19 23:37:12,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
15307747761824724302,1256990,2024-03-19 23:33:16,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
11604440320602495425,1256847,2024-03-19 14:01:47,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
8244832471855862102,1256846,2024-03-19 13:57:22,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
1436066152976793126,1256666,2024-03-19 01:59:40,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12135369151101470784,1256665,2024-03-19 01:58:21,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
5731438037299011938,1256630,2024-03-18 23:38:43,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14027349418350782101,1256629,2024-03-18 23:35:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
6651163025655788024,1256487,2024-03-18 14:00:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
10251401278933739226,1256486,2024-03-18 13:57:33,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
14281835668182837026,1256307,2024-03-18 02:04:32,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
17104543158706037046,1256306,2024-03-18 02:00:16,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
1586133366380441626,1256272,2024-03-17 23:40:58,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
16616127581180283967,1256271,2024-03-17 23:35:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
6023202980587031074,1256127,2024-03-17 14:02:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
17445325634932583560,1256126,2024-03-17 13:58:46,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
13311809184385921628,1256110,2024-03-17 12:52:37,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,999.32,0.0
2144733386577752763,1256109,2024-03-17 12:48:20,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,1000.0,0.02
2857621022051169904,1255947,2024-03-17 02:03:20,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
13907981388923111173,1255946,2024-03-17 01:59:15,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
3711355025169708320,1255912,2024-03-16 23:39:50,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14591556714415193396,1255911,2024-03-16 23:35:04,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
13247971418108260819,1255768,2024-03-16 13:59:05,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
16124822176783423117,1255767,2024-03-16 13:57:26,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
6462821970378278941,1255588,2024-03-16 02:01:53,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
7026017500247061649,1255587,2024-03-16 01:58:02,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
16976811724137300120,1255552,2024-03-15 23:39:36,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14423389926169632049,1255551,2024-03-15 23:34:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
1041885221094570163,1255409,2024-03-15 14:00:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12658805534955975533,1255408,2024-03-15 13:57:43,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
301118870927456278,1255230,2024-03-15 02:03:43,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
8545379677480539541,1255229,2024-03-15 01:59:01,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
18173332911283045339,1255195,2024-03-14 23:38:51,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
498960886082999138,1255194,2024-03-14 23:35:30,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
13619049104846139373,1255049,2024-03-14 14:02:28,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2291883459817444905,1255048,2024-03-14 13:59:12,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
13726061052803871671,1255031,2024-03-14 12:54:32,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,999.32,0.0
7182210783711283383,1255030,2024-03-14 12:51:18,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-KG4A-JPWX-UAB7-GSDMB,1000.0,0.02
2983804717982431258,1254868,2024-03-14 02:03:21,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
637283216389014611,1254867,2024-03-14 01:59:24,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
7432440678866704798,1254831,2024-03-13 23:37:09,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
4652825909192182585,1254830,2024-03-13 23:33:03,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
4423570557089184215,1254688,2024-03-13 14:02:04,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15651571048236394027,1254687,2024-03-13 13:56:43,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
2752794929905344656,1254508,2024-03-13 02:03:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
11372766336270007354,1254507,2024-03-13 02:00:01,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
9736814091908099372,1254472,2024-03-12 23:40:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
17795140589114084131,1254471,2024-03-12 23:36:02,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
10570748239070256598,1254327,2024-03-12 14:05:48,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
8314867084658285578,1254326,2024-03-12 14:01:01,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
2952359829121471932,1254150,2024-03-12 02:01:40,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
9733637080956407727,1254149,2024-03-12 01:56:54,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
15686760045795988464,1254115,2024-03-11 23:37:50,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14074240774435037311,1254114,2024-03-11 23:34:17,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
14970659612301458869,1254038,2024-03-11 18:27:11,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,2499.32,0.0
18201804400153420267,1254037,2024-03-11 18:23:56,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,2500.0,0.02
7150797827982322191,1253970,2024-03-11 14:04:43,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12329768404622672532,1253969,2024-03-11 14:01:00,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
6131700940143534157,1253791,2024-03-11 02:02:54,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
7249728827489862621,1253790,2024-03-11 01:59:20,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
9377449772953319634,1253754,2024-03-10 23:40:33,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14233313547507836981,1253753,2024-03-10 23:35:45,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
9790121856518290095,1253611,2024-03-10 14:02:48,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2504506185166921573,1253610,2024-03-10 13:58:23,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
5362610846680406805,1253429,2024-03-10 02:02:26,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12397378451552877324,1253428,2024-03-10 01:56:48,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
9363278384684802314,1253396,2024-03-09 23:40:34,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
15952422625836443639,1253395,2024-03-09 23:35:34,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
12240747965224114751,1253249,2024-03-09 14:02:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
11614881403406208089,1253248,2024-03-09 13:58:53,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
3254404264140131244,1253227,2024-03-09 12:33:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,49.32,0.0
3752221740816522491,1253226,2024-03-09 12:30:36,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-KG4A-JPWX-UAB7-GSDMB,50.0,0.02
17027216629177150227,1253069,2024-03-09 02:01:24,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2558803071099484033,1253068,2024-03-09 01:57:00,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
15712482823506818337,1253033,2024-03-08 23:38:46,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
11414749485813668367,1253032,2024-03-08 23:35:22,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
3347559568173168221,1252893,2024-03-08 14:04:42,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
14471535092237185877,1252892,2024-03-08 14:00:15,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
4336119738410974354,1252711,2024-03-08 02:01:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15780122687320582394,1252710,2024-03-08 01:56:45,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
2253072576772237577,1252676,2024-03-07 23:40:29,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
8188624892577082940,1252675,2024-03-07 23:36:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
13184489831854441403,1252529,2024-03-07 14:00:17,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
8309758493244223766,1252528,2024-03-07 13:57:25,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
2876749790327485808,1252348,2024-03-07 02:01:36,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
1002954251584320277,1252347,2024-03-07 01:57:46,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
10676918009684826035,1252313,2024-03-06 23:40:40,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
10109462461888337595,1252312,2024-03-06 23:35:57,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
2170092356040393437,1252244,2024-03-06 19:05:20,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,4999.32,0.0
11776038457460983106,1252243,2024-03-06 19:01:19,Ordinary Payment,S-NGES-FSVJ-SC2V-76AEZ,S-KG4A-JPWX-UAB7-GSDMB,5000.0,0.01
12219577511925077308,1252169,2024-03-06 14:00:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
12849033732759681708,1252168,2024-03-06 13:56:52,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
3955894072453578183,1251988,2024-03-06 02:02:27,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
2564098713510374161,1251987,2024-03-06 01:58:20,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
2924704162359578827,1251952,2024-03-05 23:42:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
520375182067153203,1251951,2024-03-05 23:37:13,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
2529429434170990643,1251808,2024-03-05 14:00:41,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15089385995097279338,1251807,2024-03-05 13:56:48,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
122522607905992691,1251630,2024-03-05 02:00:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
5712133231500804041,1251629,2024-03-05 01:56:48,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
12683367018052287116,1251595,2024-03-04 23:38:45,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
7860872722096641142,1251594,2024-03-04 23:35:27,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
5146860248548744191,1251452,2024-03-04 14:01:44,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15477721489894034038,1251451,2024-03-04 13:57:04,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
14450796970071501784,1251270,2024-03-04 02:02:13,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
4887910527719709760,1251269,2024-03-04 01:58:25,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
15944538649043324297,1251233,2024-03-03 23:38:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
17856328360758621987,1251232,2024-03-03 23:36:10,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
3741900467037549071,1251093,2024-03-03 14:02:52,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
9216401008654039159,1251092,2024-03-03 13:59:09,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
12103701215333965416,1250913,2024-03-03 02:02:53,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
15262880442835431229,1250912,2024-03-03 01:58:21,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
1733997093861441332,1250876,2024-03-02 23:39:15,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
11081150458827941088,1250875,2024-03-02 23:34:54,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
18439106697891050991,1250729,2024-03-02 14:01:01,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
17885269172772533951,1250728,2024-03-02 13:57:09,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
12100147434897477042,1250549,2024-03-02 02:04:23,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
10353462312821700323,1250548,2024-03-02 01:58:57,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
846331011322811744,1250514,2024-03-01 23:37:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13017422550926647481,1250513,2024-03-01 23:34:11,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
7995142281970569234,1250370,2024-03-01 14:02:25,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
5310993836752467813,1250369,2024-03-01 13:59:58,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
11871291322529525796,1250266,2024-03-01 07:08:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,174.32,0.0
13856880495021622291,1250265,2024-03-01 07:04:13,Ordinary Payment,S-7FAU-UPJQ-5QZ6-46D32,S-KG4A-JPWX-UAB7-GSDMB,175.0,0.01
3387357579488022481,1250192,2024-03-01 02:01:17,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
10643511484258962169,1250191,2024-03-01 01:57:47,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
6297634014873759078,1250156,2024-02-29 23:41:29,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
13273569252749895437,1250155,2024-02-29 23:36:37,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
9242064152398081580,1250126,2024-02-29 21:35:09,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,499.32,0.0
11118534778395114098,1250125,2024-02-29 21:30:06,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-KG4A-JPWX-UAB7-GSDMB,500.0,0.01
14927719258967916603,1250012,2024-02-29 14:02:29,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
6067253175173593515,1250011,2024-02-29 13:59:24,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
16859924920390683352,1249831,2024-02-29 02:00:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
7928871385068168737,1249830,2024-02-29 01:56:30,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
2595432272367235694,1249796,2024-02-28 23:39:27,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
16402432149750648670,1249795,2024-02-28 23:34:46,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
630988230756547684,1249775,2024-02-28 22:15:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.32,0.0
4313560288253262311,1249774,2024-02-28 22:10:30,Ordinary Payment,S-JD94-FXN8-8C7W-9KA8X,S-KG4A-JPWX-UAB7-GSDMB,75.0,0.01
8300092618136347531,1249652,2024-02-28 14:02:23,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
18438107679839221031,1249651,2024-02-28 13:58:52,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
3028342734884411136,1249470,2024-02-28 02:02:28,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
9583571325373027324,1249469,2024-02-28 01:56:55,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
7745553909707197206,1249437,2024-02-27 23:37:51,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
11852898184657243186,1249436,2024-02-27 23:34:32,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
11117715967436357685,1249292,2024-02-27 14:03:41,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
4127574185741829869,1249291,2024-02-27 13:57:50,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
2197862504420448385,1249253,2024-02-27 11:25:12,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.32,0.0
1565645200278059977,1249252,2024-02-27 11:21:11,Ordinary Payment,S-6M9Z-DV9R-35D7-98JUT,S-KG4A-JPWX-UAB7-GSDMB,75.0,0.01
11603129691037934653,1249112,2024-02-27 02:01:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
10293097024304026934,1249111,2024-02-27 01:57:12,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
13933756443328404049,1249075,2024-02-26 23:39:56,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
7706628226157891820,1249074,2024-02-26 23:35:07,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
13572034569912315111,1248939,2024-02-26 14:34:34,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,849.32,0.0
1367646094185274964,1248938,2024-02-26 14:30:24,Ordinary Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,850.0,0.02
17193933452805242700,1248930,2024-02-26 13:58:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.543,0.0
9842435203261175906,1248929,2024-02-26 13:56:46,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
4710954645603720248,1248889,2024-02-26 11:14:38,Token Mint,S-KG4A-JPWX-UAB7-GSDMB,,0.0,0.0
14955287893887174708,1248889,2024-02-26 11:14:38,Token Transfer,S-KG4A-JPWX-UAB7-GSDMB,S-X5UV-EYA8-VLR3-CE6VS,0.0,0.0
3013916885594480100,1248888,2024-02-26 11:10:13,Token Transfer,S-X5UV-EYA8-VLR3-CE6VS,S-KG4A-JPWX-UAB7-GSDMB,0.9,0.01
13636409795029420910,1248886,2024-02-26 11:02:55,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,1499.32,0.0
5071680761770874012,1248885,2024-02-26 10:59:40,Ordinary Payment,S-X5UV-EYA8-VLR3-CE6VS,S-KG4A-JPWX-UAB7-GSDMB,1500.0,0.02
14261175655924880770,1248751,2024-02-26 02:03:50,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,249.32,0.0
11031109709904250679,1248750,2024-02-26 01:59:21,Auto-Payment,S-6YEK-ZAB6-2KDC-FYSYR,S-KG4A-JPWX-UAB7-GSDMB,250.0,0.01
6372520988632714194,1248714,2024-02-25 23:36:59,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,199.32,0.0
14399327794813517489,1248713,2024-02-25 23:33:36,Auto-Payment,S-DUP4-EV2S-KBV9-B8WVM,S-KG4A-JPWX-UAB7-GSDMB,200.0,0.01
13676005826615856998,1248692,2024-02-25 22:05:38,Distribute to Holders,S-KG4A-JPWX-UAB7-GSDMB,,74.543,0.0
17694285784554594956,1248691,2024-02-25 22:00:56,Ordinary Payment,S-YX88-MVAS-HPY7-CDNZL,S-KG4A-JPWX-UAB7-GSDMB,75.0,0.01
4674726148799445999,1248663,2024-02-25 20:02:38,Token Mint,S-KG4A-JPWX-UAB7-GSDMB,,0.0,0.0
9585213733890190900,1248663,2024-02-25 20:02:38,Token Transfer,S-KG4A-JPWX-UAB7-GSDMB,S-DUP4-EV2S-KBV9-B8WVM,0.0,0.0
