ID,Height,timestamp,Type,From,To,Amount,Fee
5289096172418935902,780868,2020-08-04 10:24:37,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-4Y3L-HTP3-9HX5-2QU9P,3.28705,0.02205
9093425012137201844,742276,2020-04-18 18:33:18,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-D58V-NBWU-HE9G-GSX5A,11.0,0.0588
6043128779383008941,741321,2020-04-16 02:26:59,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-5759-CCNQ-4E9V-5JPTW,1.0,0.02205
17986410868980950329,739892,2020-04-12 02:42:30,Ordinary Payment,S-U8SU-BJYX-UETF-FNW4V,S-5759-CCNQ-4E9V-5JPTW,3.0,0.0588
16690639973125870656,739069,2020-04-09 19:32:40,Ordinary Payment,S-EW4L-G3E8-3A9W-A65WH,S-5759-CCNQ-4E9V-5JPTW,8.0,0.05145
17477408269732799356,738664,2020-04-08 16:09:54,Ordinary Payment,S-R7G3-HZSA-P75B-E8EEL,S-5759-CCNQ-4E9V-5JPTW,1.0,0.0588
9461387101534120358,737488,2020-04-05 09:04:05,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-SC62-T3AW-SCLP-C2BL9,1.0,0.0294
4822020362029149213,737140,2020-04-04 09:57:18,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-UVHR-S3DB-WQSN-7CTNP,13.0,0.03675
14953627968465651189,736484,2020-04-02 13:46:24,Ordinary Payment,S-MFUL-EWWP-4EXB-EV7UA,S-5759-CCNQ-4E9V-5JPTW,9.0,0.03675
6909271647995421323,736367,2020-04-02 05:59:59,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-YA7B-EW2M-C8BV-FES9N,6.0,0.0294
13778695340125832331,735237,2020-03-30 02:07:35,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-5759-CCNQ-4E9V-5JPTW,1.0,0.0294
9208929034853455709,734287,2020-03-27 10:59:54,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-GW7Q-HBY5-ME98-6562X,12.0,0.0294
112447950529970273,733999,2020-03-26 15:14:34,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-UHWB-A8BK-AW4D-8KBFQ,11.0,0.02205
15860367633327786665,733414,2020-03-24 23:52:20,Ordinary Payment,S-ZJFC-4TCA-RHDY-HQV5C,S-5759-CCNQ-4E9V-5JPTW,15.0,0.03675
5356930232976878592,733325,2020-03-24 17:53:27,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-A83W-VPGX-WFVK-HKAYH,1.0,0.0294
13980960326879253534,733183,2020-03-24 08:11:39,Ordinary Payment,S-RD5L-65YF-T8WH-8RQJK,S-5759-CCNQ-4E9V-5JPTW,9.0,0.0588
3512710816240892506,732769,2020-03-23 04:35:11,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-9MV7-3JAD-853X-5DE6D,2.0,0.05145
5466057723325132073,727825,2020-03-09 08:25:04,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-6YXH-NQYB-FHA2-7PYHT,9.0,0.05145
9946654322449435397,726687,2020-03-06 04:07:37,Ordinary Payment,S-J25G-CW2X-22JL-AHKES,S-5759-CCNQ-4E9V-5JPTW,21.0,0.0441
18241496085646482204,726078,2020-03-04 11:52:12,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-C49H-V7PX-YZ8T-EKR78,1.0,0.03675
2745358614695862978,726063,2020-03-04 10:28:58,Ordinary Payment,S-QJMA-QDZC-X79C-5KY94,S-5759-CCNQ-4E9V-5JPTW,1.0,0.0441
18254309692329312626,724876,2020-03-01 02:52:26,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-DX64-KDR5-43AX-GYYBV,11.0,0.05145
3146408957149709670,723864,2020-02-27 06:33:59,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-KJ57-XBDA-D9US-6NEZN,1.0,0.0294
8058368630605788199,723702,2020-02-26 19:46:42,Ordinary Payment,S-7PJV-R9NQ-CE4Z-8ZVM8,S-5759-CCNQ-4E9V-5JPTW,6.0,0.02205
2705148405201732495,723551,2020-02-26 09:42:16,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-3AUB-Y7HW-7G25-EZZ62,8.0,0.00735
12557588568039471906,722520,2020-02-23 12:19:09,Ordinary Payment,S-N4MH-LKBB-YT44-C3WLN,S-5759-CCNQ-4E9V-5JPTW,8.0,0.00735
6880249482157963446,722284,2020-02-22 20:15:45,Ordinary Payment,S-LLNV-833V-M6JG-FAF95,S-5759-CCNQ-4E9V-5JPTW,3.0,0.00735
15399208988633574336,721183,2020-02-19 18:51:40,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-6YWY-9YWY-F5FK-9GPXM,7.0,0.0294
18022675408406909533,721060,2020-02-19 09:54:07,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-5759-CCNQ-4E9V-5JPTW,1.0,0.0441
9546371507277315866,720011,2020-02-16 11:29:37,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-QLUJ-BDEK-NHQX-HVXZY,8.0,0.0588
1959114091256563289,719363,2020-02-14 16:28:57,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-3MU2-AWB4-QGKK-9GJ25,3.0,0.0294
17817659962496241479,718313,2020-02-11 17:47:42,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-5VSC-G26D-FREQ-78JVC,2.0,0.0441
9293638578320146320,718068,2020-02-11 01:27:55,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-2AWV-M6DG-PP6T-D3H32,5.0,0.0441
16767768372342322958,715607,2020-02-04 04:02:36,Ordinary Payment,S-5759-CCNQ-4E9V-5JPTW,S-ECY4-WATJ-6ZUV-8N4KJ,24.0,0.02205
10123900807082305264,715021,2020-02-02 12:46:28,Ordinary Payment,S-7MJU-MQNU-W58X-E4SK6,S-5759-CCNQ-4E9V-5JPTW,15.0,0.0147
6425412880588491380,714693,2020-02-01 14:36:37,Ordinary Payment,S-HBVC-3C9X-FWYS-7BHTW,S-5759-CCNQ-4E9V-5JPTW,13.0,0.0147
12850155731308565049,713668,2020-01-29 17:41:33,Ordinary Payment,S-AHHT-JVYD-PE5X-CYCWH,S-5759-CCNQ-4E9V-5JPTW,2.0,0.0588
12855865806007317063,712199,2020-01-25 15:02:29,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-5759-CCNQ-4E9V-5JPTW,9.0,0.02205
5014824830986056462,712014,2020-01-25 02:17:24,Ordinary Payment,S-P6JJ-TVES-SWKU-8ZX2H,S-5759-CCNQ-4E9V-5JPTW,4.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5759-CCNQ-4E9V-5JPTW,10.0,0.06615
