ID,Height,timestamp,Type,From,To,Amount,Fee
7923785829608127908,527264,2018-08-26 04:28:11,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CEC8-QMD4-4FAL-2UUVB,0.03217471,1.0
16812731275122610669,501834,2018-06-16 00:19:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CEC8-QMD4-4FAL-2UUVB,0.20646153,1.0
13404187144407354777,476067,2018-04-04 21:09:00,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CEC8-QMD4-4FAL-2UUVB,0.10555293,1.0
2031912343151459124,465377,2018-03-05 23:18:03,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CEC8-QMD4-4FAL-2UUVB,0.25332703,1.0
7259462999036278329,453756,2018-02-01 11:28:39,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CEC8-QMD4-4FAL-2UUVB,0.14290162,1.0
8069102557761219227,442951,2018-01-02 06:28:50,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CEC8-QMD4-4FAL-2UUVB,0.20616598,1.0
9888086638147835444,431417,2017-12-01 00:11:17,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CEC8-QMD4-4FAL-2UUVB,0.66559005,1.0
9885609722940903532,420975,2017-11-01 19:53:40,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CEC8-QMD4-4FAL-2UUVB,0.57557269,1.0
3680462594999726750,409660,2017-10-01 03:53:46,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CEC8-QMD4-4FAL-2UUVB,0.20083025,1.0
15128048220559203876,398953,2017-09-01 04:55:01,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CEC8-QMD4-4FAL-2UUVB,0.73899738,1.0
10853986911942850490,391383,2017-08-11 00:48:44,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,102.0,1.0
1596624712323516766,387976,2017-08-01 12:12:05,Ordinary Payment,S-NW6H-X5X3-ECU4-8N25Z,S-CEC8-QMD4-4FAL-2UUVB,1.2731093,1.0
10877988293528301006,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,10.13999999,1.0
3858416275187213715,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,11.25999999,1.0
2338869576772208376,386878,2017-07-29 10:20:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,15.79999999,1.0
2131808472853991023,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,10.39999999,1.0
5457085437972356715,386558,2017-07-28 13:06:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,10.27999999,1.0
2443173223797207972,386434,2017-07-28 04:47:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,10.14999999,1.0
4427681324511212547,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,13.40999999,1.0
9759513559325528421,385589,2017-07-25 20:22:38,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
6003909964281106527,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,10.01999999,1.0
5659866906980945931,383468,2017-07-19 11:32:35,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,1032.0,1.0
10093535701916627728,383305,2017-07-19 00:22:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,10.87,1.0
17116569684895273711,383190,2017-07-18 16:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,14.76,1.0
7412389927612779294,383041,2017-07-18 06:39:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,18.86,1.0
14580885736618487158,382871,2017-07-17 18:38:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,639.17999999,1.0
1041809139209180191,382317,2017-07-16 06:24:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,18.73999999,1.0
10057242502840231981,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
15764435342078288965,381582,2017-07-14 04:47:53,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,102.2470573,1.0
5798930137368657929,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,15.37062894,1.0
8089982656552829490,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,18.38545836,1.0
9350983836118899973,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,27.64009159,1.0
6614281594194108121,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,13.65094445,1.0
6243818135124190906,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,3.02483991,1.0
15697812627516271183,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,0.34535983,1.0
12022469330540661827,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,14.08622728,1.0
8983613092961338327,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,8.06476817,1.0
6200962847797345761,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,9.79480496,1.0
8814187907476279945,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,12.0740792,1.0
4043518405340431040,376927,2017-07-01 04:33:46,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CEC8-QMD4-4FAL-2UUVB,0.82132789,1.0
10637149475696668064,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,27.78245327,1.0
5654278680571079336,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,21.95944161,1.0
16147389845006041181,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,32.20583433,1.0
15201110125608219582,375630,2017-06-27 13:19:22,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CEC8-QMD4-4FAL-2UUVB,20.87075276,1.0
14573733253459393771,375245,2017-06-26 11:33:44,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14471448135903277289,375230,2017-06-26 10:32:46,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
17582003978414132081,374924,2017-06-25 13:54:18,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3563164120647839729,374188,2017-06-23 12:39:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEC8-QMD4-4FAL-2UUVB,16.36,1.0
2859460482334478592,374058,2017-06-23 04:09:55,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,52.0,1.0
10684712480393633965,373732,2017-06-22 06:01:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEC8-QMD4-4FAL-2UUVB,16.14,1.0
1480620059929773533,373518,2017-06-21 15:53:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEC8-QMD4-4FAL-2UUVB,16.47999999,1.0
9707982468068760616,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEC8-QMD4-4FAL-2UUVB,15.73999999,1.0
15320112711622416742,373320,2017-06-21 02:42:55,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,101.0,1.0
7642721838530883908,372996,2017-06-20 04:48:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEC8-QMD4-4FAL-2UUVB,16.43,1.0
14659273690654597003,372721,2017-06-19 10:35:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEC8-QMD4-4FAL-2UUVB,15.11,1.0
8710843346685015302,372642,2017-06-19 04:40:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-CEC8-QMD4-4FAL-2UUVB,19.28,1.0
15293806658332911901,372451,2017-06-18 16:23:06,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16130721226223685997,372446,2017-06-18 16:03:46,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9588973718570530898,372441,2017-06-18 15:47:41,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
431565131677565915,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,21.1,1.0
759759303270851156,371948,2017-06-17 06:29:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,32.20999999,1.0
12110003292764140347,371863,2017-06-17 00:55:31,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,560.0,1.0
2217171553745315614,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,566.56,1.0
5099879881741905240,371615,2017-06-16 07:36:51,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,100.0,1.0
16782137570635475102,371577,2017-06-16 05:50:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,73.1,1.0
13049281160224390756,371393,2017-06-15 17:10:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,23.73,1.0
4526933654002950814,371212,2017-06-15 05:06:43,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,181.0,1.0
5319938798017729759,371072,2017-06-14 19:42:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,20.01,1.0
13327977583059782668,370484,2017-06-13 04:07:43,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-FFFL-KXQB-DBR9-9CGDM,3.0,1.0
9648508792677460974,370178,2017-06-12 08:00:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,22.32,1.0
4045790488548323818,369752,2017-06-11 03:02:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,35.92,1.0
2662404607157924580,369608,2017-06-10 17:37:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,20.14999999,1.0
3595930257219015197,369534,2017-06-10 12:32:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,20.42,1.0
3041769703350543786,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,39.17,1.0
5793215428601471517,368725,2017-06-08 06:26:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,22.61999999,1.0
16254540187746332179,368466,2017-06-07 13:02:02,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,210.0,1.0
13063529785311140052,368436,2017-06-07 10:46:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,160.89999999,1.0
10889824069870373975,368408,2017-06-07 09:01:14,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,20.77,1.0
10870215625002739619,368221,2017-06-06 20:27:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,20.00999999,1.0
16609737834674166083,368059,2017-06-06 09:41:47,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-RJXG-7DWR-TKW5-5MWMP,3.0,1.0
2561123247787436745,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,20.01,1.0
871362670494548223,366715,2017-06-02 15:38:45,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,72.0,1.0
16102847506114599450,366542,2017-06-02 04:07:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,17.29,1.0
10389695066731973695,366356,2017-06-01 15:29:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,10.91,1.0
14302561788094052701,366318,2017-06-01 13:21:47,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-CEC8-QMD4-4FAL-2UUVB,0.9510059,1.0
11669521591889704459,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,14.3,1.0
5282200027501311432,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,20.44,1.0
3412192069956744146,365416,2017-05-30 00:36:21,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,1100.0,1.0
9141996129757632976,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,35.38999999,1.0
1232121575828682090,365313,2017-05-29 17:13:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,24.67,1.0
15766773680240336507,365298,2017-05-29 16:42:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,1034.45,1.0
3042741927520468928,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,17.89,1.0
7137276667229052400,365053,2017-05-29 00:02:37,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,22.0,1.0
13430188623821834494,364941,2017-05-28 16:38:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,22.4,1.0
12807278455246340257,364739,2017-05-28 03:11:43,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,48.0,1.0
513150724560020122,364671,2017-05-27 22:19:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,49.02,1.0
6282020300639779738,364016,2017-05-26 02:32:26,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,60.0,1.0
94423130203917588,363723,2017-05-25 06:46:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-CEC8-QMD4-4FAL-2UUVB,43.19,1.0
14933213870448001578,362574,2017-05-22 01:31:50,Ask Order Placement,S-CEC8-QMD4-4FAL-2UUVB,,0.0,1.0
17239937596558439747,362573,2017-05-22 01:26:44,Token Transfer,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
9307958511365939613,362559,2017-05-22 00:54:25,Ordinary Payment,S-CEC8-QMD4-4FAL-2UUVB,S-YCVC-9USU-49DW-GT3YU,65.0,1.0
5147137002624231643,362286,2017-05-21 06:31:48,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
13827381022306464171,362217,2017-05-21 01:36:42,Ask Order Placement,S-CEC8-QMD4-4FAL-2UUVB,,0.0,1.0
1473916884006676991,362054,2017-05-20 14:25:33,Ask Order Placement,S-CEC8-QMD4-4FAL-2UUVB,,0.0,1.0
8094385682150192852,361781,2017-05-19 20:32:39,Token Transfer,S-6HQP-JFU2-PMV9-566SY,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
10096923156419004669,361712,2017-05-19 16:12:51,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7910567019091484402,361621,2017-05-19 09:51:03,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10127586535149249472,361583,2017-05-19 07:21:44,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
2309671457757623427,361565,2017-05-19 06:23:38,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15714194385038469028,361560,2017-05-19 05:34:59,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12092557286151987826,361555,2017-05-19 04:59:50,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
7437340772436845873,361534,2017-05-19 03:56:51,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
3863867446288006638,361529,2017-05-19 03:32:33,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
7352259707332549742,361521,2017-05-19 02:49:35,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
3570804065397106287,361519,2017-05-19 02:38:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CEC8-QMD4-4FAL-2UUVB,63.0,1.0
15349359926696657696,361338,2017-05-18 14:51:25,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
8178501217568602759,361337,2017-05-18 14:49:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CEC8-QMD4-4FAL-2UUVB,1.0,1.0
12884260001710936012,361315,2017-05-18 13:33:45,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
6315140328439629889,361309,2017-05-18 13:15:27,Reward Recipient Assignment,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
12338051657141904489,361249,2017-05-18 08:41:57,Ordinary Payment,S-KKDW-ZAT7-Q3YZ-6AFJV,S-CEC8-QMD4-4FAL-2UUVB,2.0,1.0
9678575608913575425,361162,2017-05-18 03:01:32,Arbitrary Message,S-CEC8-QMD4-4FAL-2UUVB,S-CEC8-QMD4-4FAL-2UUVB,0.0,1.0
148129446023270014,361161,2017-05-18 03:00:24,Account Update,S-CEC8-QMD4-4FAL-2UUVB,,0.0,1.0
15179248644595478148,361160,2017-05-18 02:55:26,Ordinary Payment,S-YY3R-FS5P-MTZJ-FL8JV,S-CEC8-QMD4-4FAL-2UUVB,2.0,1.0
