ID,Height,timestamp,Type,From,To,Amount,Fee
3955457657371407799,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ANTF-N24A-PNH4-A9NS2,1e-07,1.0
2614906739012863461,412453,2017-10-08 23:37:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.04053526,1.0
10984113331268452508,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.03850748,1.0
14247882586290086656,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.03905014,1.0
13699674383545782522,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.03331764,1.0
17134085905186636731,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.05565814,1.0
10469206031381889292,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.05169369,1.0
4176862646075610309,397455,2017-08-28 00:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.05890112,1.0
4587228269887765234,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.0542096,1.0
10939882882867205889,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.06535213,1.0
6434586740045629539,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.07772495,1.0
12969910538014210895,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.12874477,1.0
18192936802947765987,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.15275487,1.0
2869614012400969192,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.209837,1.0
13964820525905246547,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.14198941,1.0
8570854988227390873,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.26146961,1.0
8110760626668420142,372553,2017-06-18 22:50:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.37841196,1.0
739881714415787955,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.37360497,1.0
14321662120045396846,367540,2017-06-04 22:53:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.03901861,1.0
14236903524743593146,367159,2017-06-03 21:40:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.11544711,1.0
5602703819601318443,366470,2017-06-01 23:29:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.0715741,1.0
12095691909117285244,365761,2017-05-30 23:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.05624889,1.0
3044353450006562117,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.10506096,1.0
6911201460704817641,364672,2017-05-27 22:22:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.08441567,1.0
4604775135525970029,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.04992689,1.0
11685073839631410017,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.09935987,1.0
5126925114140609417,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.09158171,1.0
6898490951837368183,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.0914246,1.0
1363373812010030755,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.11212596,1.0
4366745253102925154,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.07247713,1.0
11094443771922655907,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.06029354,1.0
10701426203333016239,360383,2017-05-15 22:49:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.05063833,1.0
17090971100916649775,360045,2017-05-15 00:00:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.06215629,1.0
4715719983672700524,359665,2017-05-13 22:47:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.07311731,1.0
3190559959322710140,359315,2017-05-12 23:06:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.12260977,1.0
7575691265268838110,358976,2017-05-12 00:35:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.16765526,1.0
13804866800260380814,358255,2017-05-09 23:41:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.08708863,1.0
16125139876653947033,357896,2017-05-08 23:37:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.13556871,1.0
923147769883021745,357549,2017-05-08 00:00:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.0959318,1.0
10668279083097120933,357182,2017-05-06 23:25:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.08302377,1.0
5117336512450119948,356830,2017-05-05 23:58:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.08263348,1.0
8135620851753694081,356455,2017-05-04 22:39:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.1007276,1.0
12731558226346781030,356112,2017-05-03 23:50:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.15410449,1.0
5396269299453077613,355750,2017-05-02 23:16:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.16381506,1.0
15186446235212755570,355366,2017-05-01 21:54:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.40111263,1.0
13436472817455836227,353623,2017-04-27 00:33:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.41543561,1.0
1610695173025060105,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.16131271,1.0
4373116769739600620,351488,2017-04-21 01:10:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.12375102,1.0
16337730069215746026,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.09543568,1.0
7869225908673030360,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.07808636,1.0
10601933678116288409,350400,2017-04-18 00:17:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.15995562,1.0
13763897717438109949,350020,2017-04-16 22:49:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.19333177,1.0
15747619728068533211,349311,2017-04-14 23:03:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.12952763,1.0
5107167098774575810,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.10904824,1.0
11558736509297946800,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.09940486,1.0
9016427043540646543,348251,2017-04-12 00:10:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.09589895,1.0
16989086034220691801,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.18783847,1.0
12676589708949566044,347534,2017-04-09 23:59:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.08019762,1.0
16168538936550863989,347160,2017-04-08 22:57:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.1991815,1.0
9108806300297560129,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.2638999,1.0
15431813200779704456,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.28722875,1.0
9094627971467194198,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.32395299,1.0
7244837705118582143,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,2.0,1.0001
10056434338503570432,345018,2017-04-02 23:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.33151616,1.0
18262839968576803990,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.33827651,1.0
16234471875085632220,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.24376268,1.0
18394051408864883051,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.386996,1.0
3554033373448694994,343571,2017-03-29 22:15:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.3077457,1.0
14788469970464702640,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.06754501,1.0
1372088096116440570,342559,2017-03-27 02:08:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.13118276,1.0
12276739276423742099,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.10433308,1.0
1831189009456579560,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.16103917,1.0
17380530914336031295,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.09029805,1.0
7513544274656534095,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.05367863,1.0
1432087787126107030,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.08380307,1.0
10147020367707426289,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.07329114,1.0
8458871502274426598,339687,2017-03-19 01:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.21040182,1.0
13716748414539691219,339321,2017-03-18 00:33:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.08375934,1.0
10747465714887486602,338955,2017-03-17 00:00:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.07533663,1.0
5501746233727134651,338593,2017-03-15 23:42:15,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.11644333,1.0
8766158922958937162,338240,2017-03-15 00:29:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.28559493,1.0
18146142355198550650,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.28039917,1.0
13862384215514105116,337530,2017-03-13 00:15:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.24253035,1.0
7123885532368995913,337096,2017-03-11 19:52:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.07849784,1.0
12946838802815322459,336845,2017-03-11 02:32:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.19882054,1.0
1490555468038369992,336845,2017-03-11 02:32:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ANTF-N24A-PNH4-A9NS2,3.0,1.0
7024140647198978954,336833,2017-03-11 01:52:33,Bid Order Placement,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
1658171957713295007,336420,2017-03-09 22:32:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.16551174,1.0
479415380778618258,336025,2017-03-08 20:17:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.13810463,1.0
17440161774694823347,335650,2017-03-07 18:22:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.13822581,1.0
5161319764724328979,335251,2017-03-06 16:02:52,Bid Order Placement,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
15361487967492745451,335226,2017-03-06 13:50:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.12072036,1.0
17657724538808326258,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,1.0,1.0
11349426529278080048,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,1.0,3.0
11509062131015327105,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,2.0,2.0
12898680213387746088,334706,2017-03-05 03:17:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.05113835,1.0
9965814176697283868,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,3.0,3.0
3044894206538426646,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,2.0,2.0
13754134982931336351,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,2.0,2.0
6843682455908781446,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,3.0,1.0
3835660687866471457,334378,2017-03-04 04:49:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,2.38372313,1.0
1098950548167806531,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,3.0,3.0
8123133119220340818,334331,2017-03-04 01:52:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.13995674,1.0
17678036227447909140,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,20.0,1.0
10285364354080168701,333993,2017-03-03 03:13:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.18550276,1.0
10232207821024588014,333936,2017-03-02 23:34:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.17233963,1.0
7721300087724977107,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,2.0,1.0
7037899735010831934,333633,2017-03-02 03:06:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,3.4126202,1.0
12598450945236499824,333597,2017-03-02 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.17638884,1.0
1456934415117334802,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,5.0,2.0
11741255929564118866,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.02379475,1.0
3180811863890969814,333253,2017-03-01 01:41:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ANTF-N24A-PNH4-A9NS2,0.17556979,1.0
7100289175890740157,333125,2017-02-28 17:01:02,Ordinary Payment,S-ANTF-N24A-PNH4-A9NS2,S-9TQG-UE63-7F3U-HP2D8,10.0,1.0
10772681883557298367,332891,2017-02-28 01:00:13,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.20373547,1.0
2403523703946985384,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,6.0,5.0
2863482902661055175,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.92763945,1.0
12626536964185352823,332527,2017-02-27 00:30:01,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.16980374,1.0
11266337306697650332,332525,2017-02-27 00:17:22,Bid Order Placement,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
7360030899135537401,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,5.0,5.0
18067130231383786577,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,2.87700784,1.0
17668394126136617938,332185,2017-02-26 01:43:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.12332506,1.0
15795392006071175775,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.24136209,1.0
13320061149985970449,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.57413241,1.0
2143332838549061006,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.14018292,1.0
17257645928796137011,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.62149001,1.0
17447447709064412688,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,2.0,2.0
11123329413314904877,331839,2017-02-25 02:43:59,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.11438489,1.0
6176089756735871649,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,4.0,4.0
12973185913031539518,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ANTF-N24A-PNH4-A9NS2,2.0,1.0
14330233889441791278,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.06972087,1.0
4935573497011969787,331702,2017-02-24 17:13:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.58549927,1.0
5735312724062675171,331467,2017-02-24 01:55:35,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.08843282,1.0
7800450837361050541,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.2149155,1.0
13289237565607170580,331108,2017-02-23 01:40:20,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.0882025,1.0
6259930993582109883,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.68167781,1.0
5656544474494915679,330743,2017-02-22 01:24:05,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.11393994,1.0
2479348855279068638,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.11656006,1.0
3603100856272763662,330379,2017-02-21 01:22:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.13541874,1.0
17895696278071028060,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,10.0,2.0
6232232705499581203,330225,2017-02-20 14:49:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.37203869,1.0
14778942542875505479,330038,2017-02-20 02:04:34,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.11698865,1.0
15638369268865199398,329846,2017-02-19 13:24:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,1.75268942,1.0
13596803294550844254,329651,2017-02-19 00:32:00,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.11856051,1.0
4015223647424419789,329481,2017-02-18 13:12:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,2.0,2.0
11836447191466116866,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,3.0,2.0
12334765506374375377,329304,2017-02-18 00:40:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-ANTF-N24A-PNH4-A9NS2,0.10231904,1.0
10291108833022719007,329279,2017-02-17 23:06:32,Bid Order Placement,S-ANTF-N24A-PNH4-A9NS2,,0.0,1.0
7564540112308211244,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,10.0,6.0
17059136009143775329,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,10.0,6.0
1583319298772492276,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,55.0927534,1.0
3718708736025589882,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.04661937,1.0
7497450926416185854,329197,2017-02-17 17:20:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.56139808,1.0
12481139646979141815,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.25550743,1.0
15653839874402314039,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,0.20065092,1.0
7691285618384147900,329196,2017-02-17 17:17:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-ANTF-N24A-PNH4-A9NS2,55.54318062,1.0
15350575548448050420,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ANTF-N24A-PNH4-A9NS2,6.0,6.0
