ID,Height,timestamp,Type,From,To,Amount,Fee
9766042500831657017,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MVUR-5HCW-SJL9-797Y7,1e-07,1.0
15141895104938072912,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-MVUR-5HCW-SJL9-797Y7,1e-07,1.0
17434347462844307727,355016,2017-04-30 23:34:22,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9032513382493605071,355009,2017-04-30 23:23:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVUR-5HCW-SJL9-797Y7,3.0,1.0
11989737687663028672,350031,2017-04-16 23:33:32,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,282.0,1.0
14170274363976441910,350025,2017-04-16 23:13:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MVUR-5HCW-SJL9-797Y7,280.0,1.0
1262200700354836753,350025,2017-04-16 23:13:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-MVUR-5HCW-SJL9-797Y7,3.0,1.0
9010332651844043752,345450,2017-04-04 04:04:24,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16321823027136193263,345170,2017-04-03 09:48:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,2.0,1.0001
1892351570847021072,335060,2017-03-06 03:14:17,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10480041201200502045,335044,2017-03-06 02:13:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,1.0,1.0
2208621539432103306,334995,2017-03-05 22:55:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,1.0,3.0
11150208699880527816,334860,2017-03-05 12:59:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,2.0,2.0
6273932781966662899,334702,2017-03-05 03:00:13,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
45093872345081116,334680,2017-03-05 01:29:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,3.0,3.0
10175138470152340261,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,2.0,2.0
7862283600398663442,334547,2017-03-04 16:25:27,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
346513731326852726,334545,2017-03-04 16:10:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,3.0,1.0
7312078057566056664,334383,2017-03-04 05:28:40,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6976353859339968889,334371,2017-03-04 04:30:27,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3792069877770503652,334360,2017-03-04 03:55:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,3.0,3.0
5458536950742920799,334293,2017-03-03 23:36:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,20.0,1.0
9616803208437785700,333816,2017-03-02 15:23:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,2.0,1.0
7337778963746893997,333583,2017-03-01 23:40:45,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14628740485055405853,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,5.0,2.0
13700918019066417993,332878,2017-02-28 00:04:43,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9369901465237186268,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,6.0,5.0
1947179121428859264,332521,2017-02-27 00:11:18,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13386160596911091230,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,5.0,5.0
11388108538773523615,332197,2017-02-26 02:39:25,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
15526420651908921669,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,12.0,2.0
1960182656596644570,332115,2017-02-25 21:00:21,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
12539877158446501578,332112,2017-02-25 20:47:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,2.0,2.0
2308071868927207030,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,2.0,2.0
3667772023101243214,331835,2017-02-25 02:36:56,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1118579501415588914,331819,2017-02-25 01:36:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,4.0,4.0
16139449057771173534,331782,2017-02-24 22:31:54,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4770428331458785299,331769,2017-02-24 22:03:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-MVUR-5HCW-SJL9-797Y7,2.0,1.0
12973137621274718189,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,2.0,1.0
1142137168957160505,331683,2017-02-24 16:15:53,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13749537188733928754,331682,2017-02-24 15:55:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,3.0,1.0
3460825229298716924,331594,2017-02-24 10:18:37,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
232311628660190866,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,2.0,1.0
4691022707505755746,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,2.0,1.0
14706124330538644282,331212,2017-02-23 08:43:43,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4828664622123707007,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,5.0,2.0
16182105989793611155,331174,2017-02-23 06:17:07,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8961379175676371769,331160,2017-02-23 05:27:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,5.0,2.0
4791086999530803133,331114,2017-02-23 02:01:00,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
5734275594411083007,331097,2017-02-23 01:04:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,11.0,2.0
7907187425710702701,331078,2017-02-22 23:48:57,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
6412718721713458900,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,14.0,2.0
6544644003635465618,331046,2017-02-22 21:41:05,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
5390231109018656928,331033,2017-02-22 20:55:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,8.0,2.0
268211380035963075,330298,2017-02-20 19:33:40,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14013501535590727487,330264,2017-02-20 16:52:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-MVUR-5HCW-SJL9-797Y7,10.0,2.0
13917955453827770548,329154,2017-02-17 14:20:48,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4635657270083309764,329146,2017-02-17 13:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,3.0,1.0
11614018578327487315,319047,2017-01-20 08:11:22,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13064374103718188955,319046,2017-01-20 08:03:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
8203243031179508947,318660,2017-01-19 06:01:44,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8140144104108516338,318658,2017-01-19 05:27:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
13879193061490024035,318627,2017-01-19 04:00:47,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5801855710315892113,316517,2017-01-13 05:53:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
8569345306753586436,316180,2017-01-12 07:31:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
7588055836487584373,315820,2017-01-11 07:23:11,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17027828294495645067,315813,2017-01-11 07:11:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
4013192652886717225,312942,2017-01-03 06:35:14,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14223413205313537942,312939,2017-01-03 06:20:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
17663015658653569891,311131,2016-12-29 04:46:24,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14770260475206242889,311128,2016-12-29 04:39:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
9084699005531876148,310824,2016-12-28 08:39:57,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17810190946731848732,310778,2016-12-28 06:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
1764875796988084231,310433,2016-12-27 06:31:31,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15754414022657083575,310419,2016-12-27 05:28:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
1736357163113365767,309944,2016-12-25 21:23:44,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5052481708390199356,309942,2016-12-25 21:11:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
18264203930920890783,309751,2016-12-25 08:34:12,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15839435897707337633,309750,2016-12-25 08:09:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
17157824609988835400,309560,2016-12-24 19:29:33,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13793886071280594364,309534,2016-12-24 17:41:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
10511581420459949367,308991,2016-12-23 05:46:06,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13160301871263691833,308990,2016-12-23 05:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
8752616658052688484,308667,2016-12-22 07:46:18,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3549671779635267050,308665,2016-12-22 07:41:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
7990528418535579452,308286,2016-12-21 05:54:22,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8159804673755760438,308279,2016-12-21 05:41:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
16857302966365503215,302703,2016-12-05 15:10:36,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16857810911862829170,302701,2016-12-05 14:58:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
17051338215843639071,300064,2016-11-28 06:14:25,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5095070154384372306,300062,2016-11-28 06:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
7017482459876502140,299100,2016-11-25 13:34:32,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16295635046347943435,299098,2016-11-25 13:11:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
16789488589566781841,295411,2016-11-15 06:15:17,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2011100127823441547,295409,2016-11-15 06:02:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
1332218735926102282,294033,2016-11-11 09:26:53,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4985631052034272427,294031,2016-11-11 09:16:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
12382245303028049512,292901,2016-11-08 05:32:26,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4147570718078152813,292897,2016-11-08 05:25:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
17128013257675223534,291484,2016-11-04 06:09:34,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10622496790542763818,291481,2016-11-04 06:02:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
16246293769502520141,282577,2016-10-10 06:07:06,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
12963476654501660169,282575,2016-10-10 06:01:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,5.0,1.0
12157329742582592588,281479,2016-10-07 04:51:08,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17940794311477982091,281477,2016-10-07 04:38:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
16185240990062643205,281248,2016-10-06 12:58:14,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3538688868265688783,281247,2016-10-06 12:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
5287649936204241980,281247,2016-10-06 12:44:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
6403860815008791799,280831,2016-10-05 08:55:17,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
18445773386901377300,280827,2016-10-05 08:46:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
14025009528885981865,277915,2016-09-27 04:44:48,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1493229387506830594,277913,2016-09-27 04:40:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
17592226459410592846,277699,2016-09-26 14:29:39,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17781101677177009976,277697,2016-09-26 14:17:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
10747523095875152326,277554,2016-09-26 04:52:17,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5688330825438734198,277549,2016-09-26 04:40:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
11150268487152379001,276490,2016-09-23 04:59:37,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2691864620161666792,276487,2016-09-23 04:52:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
5130870780914182369,275779,2016-09-21 05:18:54,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4117730985651263866,275778,2016-09-21 05:09:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
12785015789619182325,275640,2016-09-20 19:44:27,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16729676341122820868,275639,2016-09-20 19:27:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
11992807101725410872,275480,2016-09-20 09:10:38,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15926897700703536377,275479,2016-09-20 09:06:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
6570838240876035144,275415,2016-09-20 04:22:56,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6426946271474155906,275414,2016-09-20 04:19:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
13037747641631477719,275051,2016-09-19 04:19:37,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8968238569772820247,275049,2016-09-19 04:13:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
8903070264590992146,274068,2016-09-16 10:14:17,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15820450652993785188,274067,2016-09-16 10:11:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
14898638820494889987,273997,2016-09-16 05:27:48,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12169048034457313492,273994,2016-09-16 05:18:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
16829366014731246351,273791,2016-09-15 15:15:54,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3049673595684053850,273789,2016-09-15 15:03:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
1454705200720323705,273636,2016-09-15 05:23:32,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9644948107372245366,273635,2016-09-15 05:17:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
11502382612322697559,273003,2016-09-13 10:24:44,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9650597404947327972,272999,2016-09-13 10:12:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
14498576313968800816,272915,2016-09-13 04:43:06,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6666953583566874816,272910,2016-09-13 04:30:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
514530443216759005,272704,2016-09-12 14:38:21,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5305991187032924203,272698,2016-09-12 14:27:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
14205319447860787275,272556,2016-09-12 04:53:06,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11132199564062593204,272553,2016-09-12 04:38:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
6787330111177544228,271488,2016-09-09 05:05:52,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16012415384608756101,271486,2016-09-09 04:58:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
12121147248331514023,271196,2016-09-08 09:11:35,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2641685479977729561,271194,2016-09-08 09:01:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
6361734503535669630,270867,2016-09-07 10:45:47,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15123554074196982411,270862,2016-09-07 10:35:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
4817086950486156878,270792,2016-09-07 05:48:53,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6470141674541460131,270791,2016-09-07 05:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
17837274234994006034,270524,2016-09-06 11:52:38,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2150657157791934270,270523,2016-09-06 11:46:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
7208057895946512138,270412,2016-09-06 04:21:34,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2615780008853857228,270410,2016-09-06 03:50:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
1530058882669221706,270056,2016-09-05 04:32:33,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7646226514651698258,270052,2016-09-05 04:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
4770722238175054392,269171,2016-09-02 16:17:04,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17363252356714085229,269169,2016-09-02 16:07:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MVUR-5HCW-SJL9-797Y7,10.0,1.0
6892139463349870725,269042,2016-09-02 07:51:12,Ordinary Payment,S-MVUR-5HCW-SJL9-797Y7,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
