ID,Height,timestamp,Type,From,To,Amount,Fee
11648371543675600417,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-WETN-FD5L-7HQB-4KBC4,1e-08,0.4851
9943943864072338747,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WETN-FD5L-7HQB-4KBC4,1e-07,1.0
5872751363872751920,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WETN-FD5L-7HQB-4KBC4,1e-07,1.0
3184103684743379642,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,2.0,1.0001
3679450264652544726,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,1.0,1.0
1231095269026704423,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,1.0,3.0
16509491505588894475,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,2.0,2.0
15642460074894542654,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,3.0,3.0
1483304960797860497,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,3.0,1.0
16129611638074068865,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,3.0,3.0
7915253231444186374,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,20.0,1.0
9267260080020118568,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,2.0,1.0
423403760573526179,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,5.0,2.0
391569236662731426,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,6.0,5.0
10507510153215765863,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,5.0,5.0
13890356266645292676,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,12.0,2.0
6741747052259742541,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,2.0,2.0
2060703768450961628,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,2.0,2.0
16999938348341303584,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,4.0,4.0
16171181487184334645,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WETN-FD5L-7HQB-4KBC4,2.0,1.0
1963188131348090396,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,2.0,1.0
7346287670171934712,331579,2017-02-24 09:23:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,2.0,1.0
5740920738060533725,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,2.0,1.0
14962784371481477774,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,5.0,2.0
17083875867470771032,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,5.0,2.0
13644752909229387612,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,11.0,2.0
18202702084869913759,331067,2017-02-22 22:52:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,14.0,2.0
17497241024169608212,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,8.0,2.0
13089280131266245686,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WETN-FD5L-7HQB-4KBC4,10.0,2.0
5565847558443612120,328974,2017-02-17 02:50:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WETN-FD5L-7HQB-4KBC4,3.0,1.0
