ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GTTD-9TL9-P8J7-GMWG4,2.19e-06,0.0735
16612709357200273843,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-GTTD-9TL9-P8J7-GMWG4,0.0,1.0
1346706675813539875,509860,2018-07-08 11:11:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-GTTD-9TL9-P8J7-GMWG4,0.0,1.0
7133964666645617436,491690,2018-05-18 14:34:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-GTTD-9TL9-P8J7-GMWG4,0.0,1.0
2861157131377303024,383727,2017-07-20 07:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GTTD-9TL9-P8J7-GMWG4,0.0,1.0
11625775667024683205,360301,2017-05-15 17:20:22,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GTTD-9TL9-P8J7-GMWG4,0.0,1.0
10723949427197281225,64086,2015-02-06 17:34:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,210.72716134,1.0
18322630720800649919,63890,2015-02-06 04:28:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,985.72605344,1.0
12958766176267344680,63785,2015-02-05 21:46:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,240.53708419,1.0
18081240194519540076,63559,2015-02-05 06:18:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,203.60504471,1.0
16481970085088300179,63502,2015-02-05 02:49:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,17.54487204,1.0
7965762025344125599,63494,2015-02-05 02:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,221.39508433,1.0
4324300982405259131,54601,2015-01-11 05:12:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,77.58890095,1.0
16029150577373943722,54501,2015-01-10 22:39:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,89.3253852,1.0
10205123131553177325,54401,2015-01-10 15:55:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,69.1486055,1.0
15612869056196490699,54301,2015-01-10 08:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,67.51597732,1.0
12089598558936130205,54244,2015-01-10 05:04:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,258.6477972,1.0
1509619371935277155,54201,2015-01-10 02:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,170.02585804,1.0
17784063831851444379,54101,2015-01-09 19:34:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,196.25668453,1.0
17373355461773631306,54044,2015-01-09 15:39:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,207.04648543,1.0
13440770270712376716,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,40.8136231,1.0
14592512114398751247,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,108.96586159,1.0
9653953489668428789,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,59.55434323,1.0
15809683790723730705,53602,2015-01-08 10:00:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,86.92334793,1.0
13495777467303289437,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,148.58922517,1.0
8862756872349716017,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,121.33994654,1.0
16796151136995392911,53301,2015-01-07 13:56:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,49.89913823,1.0
7246261873207379873,53262,2015-01-07 11:32:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,388.87334551,1.0
8752411155092096123,53202,2015-01-07 07:39:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,36.12103108,1.0
8210025281665779581,53175,2015-01-07 05:28:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,288.67443568,1.0
13951371682867713127,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,178.72187026,1.0
14954168238624040881,53019,2015-01-06 18:56:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,335.64967202,1.0
4416284460007128450,53001,2015-01-06 17:46:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,194.27389407,1.0
8350238908143368715,52901,2015-01-06 10:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,125.4870125,1.0
5163684303635461716,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,77.67062195,1.0
11599910493425463799,52791,2015-01-06 03:37:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,229.05444246,1.0
9956390777723847662,52700,2015-01-05 21:37:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,190.25473273,1.0
526939419576193584,52501,2015-01-05 08:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,97.88386013,1.0
995661319023627270,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,188.48683877,1.0
4051909142342774887,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,49.51425694,1.0
12051829578476482671,52002,2015-01-03 22:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,71.03822851,1.0
1472944985274979519,51885,2015-01-03 14:50:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,201.50500543,1.0
2914901674145052542,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,125.22992268,1.0
3346546536695299464,51729,2015-01-03 04:33:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,825.24646906,1.0
17525815670832111425,51665,2015-01-03 00:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,209.43124415,1.0
3965889751756627046,51600,2015-01-02 19:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,57.58459857,1.0
15170102579025339187,49742,2014-12-28 15:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,295.41359974,1.0
8750876370806359300,49742,2014-12-28 15:26:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,324.41184615,1.0
14034670008620042412,49659,2014-12-28 10:02:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,234.40872382,1.0
9409486778995115386,49636,2014-12-28 08:42:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,213.02435663,1.0
14234552979777695892,49603,2014-12-28 05:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,195.05749301,1.0
7102096330140874754,49550,2014-12-28 02:30:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,248.12330384,1.0
2030305949508576301,49502,2014-12-27 23:29:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,156.10217464,1.0
15293248330276023523,49460,2014-12-27 20:35:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,202.29023741,1.0
17015109863342108006,49434,2014-12-27 18:50:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,210.79324221,1.0
17860820711868703344,49368,2014-12-27 14:21:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,711.72375983,1.0
11537200820415021166,49353,2014-12-27 13:35:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,231.25309283,1.0
106635254525255602,49336,2014-12-27 12:08:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,319.90095436,1.0
11000118943019100488,49296,2014-12-27 09:17:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,223.75746374,1.0
4190270009021159087,49202,2014-12-27 02:53:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,26.33050631,1.0
14700389909462586624,49101,2014-12-26 20:09:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,29.5903711,1.0
15547507233552265338,49075,2014-12-26 18:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,347.00036815,1.0
16587835035618703956,48978,2014-12-26 12:01:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,262.17962782,1.0
17009839127958122822,48929,2014-12-26 08:50:58,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-HK9D-P74Q-XDEJ-D6PGM,26276.0,1.0
15573494958721501941,48901,2014-12-26 06:57:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,4.10095191,1.0
4054380217307095400,48888,2014-12-26 05:41:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,250.2171816,1.0
12563480927385370447,48803,2014-12-26 00:10:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,4.16646537,1.0
17889389575747392939,48772,2014-12-25 22:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,258.38543191,1.0
15591855815858099782,48721,2014-12-25 18:48:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,311.99397817,1.0
3324740812796375222,48601,2014-12-25 10:15:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,223.5913194,1.0
17899691309954857706,48501,2014-12-25 03:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,126.89036343,1.0
5397425953076444280,48368,2014-12-24 18:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,276.6934036,1.0
9696425413376246826,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,78.25152081,1.0
1933288575071983643,48246,2014-12-24 10:19:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,3489.06681299,1.0
8577262765464651665,48230,2014-12-24 09:13:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,260.20705897,1.0
7004339297358737599,48191,2014-12-24 06:39:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,250.49080146,1.0
15792699761948122183,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,107.44247463,1.0
3289814662411179343,48001,2014-12-23 18:02:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,37.38746038,1.0
9104031747112148717,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,57.10977734,1.0
1515352725737334970,47802,2014-12-23 04:48:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,142.47864689,1.0
4595362947895490622,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,122.55186441,1.0
1448541840274066376,47555,2014-12-22 11:44:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,472.59015809,1.0
3804780673606980400,47502,2014-12-22 08:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,37.13341735,1.0
6797619970478207549,47485,2014-12-22 07:30:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,372.09658422,1.0
752158650928936748,47402,2014-12-22 01:55:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,122.99018739,1.0
4709457138088802191,47302,2014-12-21 19:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,229.94905149,1.0
8066423110951853891,47201,2014-12-21 11:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,101.73640375,1.0
6861808781647364435,47055,2014-12-21 02:22:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,291.37562522,1.0
11664092127748392897,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,173.90647006,1.0
3633486016986786760,46902,2014-12-20 16:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,146.69437179,1.0
3801641129478208395,46814,2014-12-20 10:31:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,253.92905699,1.0
2821612392608166029,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,219.88065947,1.0
15007800519415819753,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,241.15533985,1.0
9500629989615539604,46602,2014-12-19 19:45:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,89.92886701,1.0
15589450638747273073,46594,2014-12-19 19:22:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,278.60731107,1.0
7219554256305791318,46501,2014-12-19 13:00:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,93.47012241,1.0
16822474003993824886,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,206.79530066,1.0
13057973366954122796,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,94.06456158,1.0
17698205011036399916,46287,2014-12-18 22:30:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,570.91494256,1.0
17322278736312038056,46285,2014-12-18 22:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,268.44581883,1.0
13607265547558404483,46230,2014-12-18 19:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,470.21486805,1.0
5017843383017568851,45802,2014-12-17 14:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,65.04713383,1.0
9684623439031820312,45740,2014-12-17 10:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,516.40060259,1.0
17078078683787414574,45700,2014-12-17 07:23:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,28.78614425,1.0
11631954871953118220,45659,2014-12-17 04:27:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,258.49032699,1.0
12539296833046291452,45601,2014-12-17 00:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,70.44919922,1.0
1272566914740901548,45575,2014-12-16 23:05:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,259.52505139,1.0
14446640301768812034,45500,2014-12-16 18:17:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,61.89555274,1.0
18368606118694031954,45499,2014-12-16 18:16:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,300.55448742,1.0
16130139000928078975,45450,2014-12-16 14:44:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,696.39694737,1.0
7470190848593401762,45401,2014-12-16 11:28:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,180.31532303,1.0
10318546674867562710,45300,2014-12-16 04:38:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,227.6247309,1.0
9741376214928528780,45200,2014-12-15 21:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,162.39642317,1.0
6675009981149316403,45164,2014-12-15 19:38:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,409.28529265,1.0
13711051875505452497,45100,2014-12-15 14:55:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,70.41040017,1.0
9257434115191027686,45000,2014-12-15 08:02:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,53.59473965,1.0
2439574063036136761,44901,2014-12-15 01:19:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,14.60219953,1.0
4649170441200518993,44886,2014-12-15 00:30:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,392.39969441,1.0
7366024753028768089,44863,2014-12-14 22:39:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,282.73091257,1.0
6475227538540762473,44801,2014-12-14 18:40:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,79.0433016,1.0
11258659753294985337,44700,2014-12-14 11:47:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,117.86812495,1.0
412442510892711048,44601,2014-12-14 05:27:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,4.50535773,1.0
9157920687677546329,44563,2014-12-14 03:03:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,252.96656894,1.0
5101163584153013854,44466,2014-12-13 20:14:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,678.62412118,1.0
16251045497212182328,44394,2014-12-13 15:43:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,273.25679573,1.0
7328924622548904262,44300,2014-12-13 08:52:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,45.65191874,1.0
4723383683161010210,44199,2014-12-13 02:35:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,255.46903388,1.0
5781332147748879976,44101,2014-12-12 19:56:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,130.8396355,1.0
18184221799426710640,43983,2014-12-12 11:49:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,519.88161169,1.0
2848011581043360382,43910,2014-12-12 07:01:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,391.10752552,1.0
6630255955684989830,43800,2014-12-11 23:45:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,129.28016473,1.0
17039042683630945113,43771,2014-12-11 21:56:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,3690.66891937,1.0
16093217021860876098,43748,2014-12-11 20:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,353.40070748,1.0
14631271729184354283,43729,2014-12-11 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,505.0925327,1.0
9015083507174746459,43700,2014-12-11 16:48:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,95.29724304,1.0
6246182654541037814,43675,2014-12-11 15:10:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,262.15739534,1.0
4120452377676511362,43503,2014-12-11 03:55:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,45.24419476,1.0
2126522066119835567,43457,2014-12-11 00:34:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,340.21114864,1.0
2689654586268300414,43419,2014-12-10 21:41:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,1812.03364701,1.0
1599912701208579752,43382,2014-12-10 19:53:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,300.5530348,1.0
16139907049845896201,43364,2014-12-10 18:18:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,515.41042972,1.0
8185635846338287041,43348,2014-12-10 17:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,332.75603891,1.0
15045230710647438147,43201,2014-12-10 07:43:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,36.2726529,1.0
18143882586762300110,43103,2014-12-10 00:32:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,213.46696346,1.0
12895653264275011801,43000,2014-12-09 17:58:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,86.52281801,1.0
11219870922762641240,42900,2014-12-09 11:00:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,22.08418541,1.0
17241002340561752192,42878,2014-12-09 09:04:07,Ordinary Payment,S-GTTD-9TL9-P8J7-GMWG4,S-FLNG-R5T9-L85G-EG386,7976.0,1.0
14585978429230751142,42841,2014-12-09 07:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,416.87349522,1.0
4759813307516116273,42655,2014-12-08 18:16:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,392.97925406,1.0
5870956243012517147,42601,2014-12-08 14:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,189.91801374,1.0
10017842263242302359,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,279.42743092,1.0
5465557064741354161,42500,2014-12-08 07:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,5.27793314,1.0
7401131082846558306,42476,2014-12-08 06:14:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,420.55402645,1.0
14116088931689605722,42401,2014-12-08 01:26:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,101.77472689,1.0
12504785736724493457,42287,2014-12-07 17:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GTTD-9TL9-P8J7-GMWG4,657.59935552,1.0
