ID,Height,timestamp,Type,From,To,Amount,Fee
17847706289464199546,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-X8GH-8M79-KQWA-9XJ54,1e-08,0.4557
207744147354074148,438734,2017-12-21 11:12:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
18026594362509792687,438344,2017-12-20 09:01:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
6417375344686281598,438079,2017-12-19 15:00:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
17962670442570730595,438028,2017-12-19 11:32:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
978448251595159427,437991,2017-12-19 09:35:39,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
17591490453281098397,437308,2017-12-17 11:03:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
13508280233061347664,436258,2017-12-14 13:05:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
8718615637376678090,436219,2017-12-14 10:41:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
317437870866380597,435203,2017-12-11 14:23:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
7466211543074954166,435166,2017-12-11 11:59:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
4365139875119089687,433028,2017-12-05 12:09:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
10850017555461085036,432989,2017-12-05 09:21:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
6603100017750440386,432735,2017-12-04 16:59:18,Reward Recipient Assignment,S-X8GH-8M79-KQWA-9XJ54,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
8786634870435671875,432660,2017-12-04 11:50:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-X8GH-8M79-KQWA-9XJ54,2.0,1.0
