ID,Height,timestamp,Type,From,To,Amount,Fee
15405356749810191367,398797,2017-08-31 18:47:56,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,12.19203798,1.0
220739419933039234,397681,2017-08-28 15:41:21,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,23.98971656,1.0
13681580943954048748,397268,2017-08-27 11:26:04,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,10.52063489,1.0
3842511953806849914,397232,2017-08-27 08:58:14,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,10.01429295,1.0
12259265345360789708,397168,2017-08-27 05:17:25,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,11.54715379,1.0
4303711789488988939,396862,2017-08-26 08:31:09,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,10.63667281,1.0
16923052058975840145,396424,2017-08-25 03:01:12,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,12.97997538,1.0
17364438357204175744,396350,2017-08-24 22:26:55,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,10.29293746,1.0
8274460530575848241,396194,2017-08-24 11:35:05,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,12.34184366,1.0
9149092905991497151,395858,2017-08-23 12:56:29,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,18.14292943,1.0
13289922614534987026,394681,2017-08-20 06:28:15,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,47.69375743,1.0
18116620390598712501,393800,2017-08-17 18:52:48,Ordinary Payment,S-WMTB-QRAK-U5GN-4BX8Y,S-2DSJ-YCRB-HQ99-DP7LR,768.54684837,1.0
13828348128946221630,390800,2017-08-09 09:41:52,Reward Recipient Assignment,S-2DSJ-YCRB-HQ99-DP7LR,S-WMTB-QRAK-U5GN-4BX8Y,0.0,1.0
15869180094514305567,389961,2017-08-07 01:29:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DSJ-YCRB-HQ99-DP7LR,12.38999999,1.0
8694895261107614664,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-2DSJ-YCRB-HQ99-DP7LR,10.60999999,1.0
175361617930030415,383422,2017-07-19 07:47:43,Reward Recipient Assignment,S-2DSJ-YCRB-HQ99-DP7LR,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4162711559733188275,383417,2017-07-19 07:37:11,Reward Recipient Assignment,S-2DSJ-YCRB-HQ99-DP7LR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6552804573734584089,383413,2017-07-19 07:22:33,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-2DSJ-YCRB-HQ99-DP7LR,5.0,1.0
16496472350500574628,377641,2017-07-03 04:24:33,Reward Recipient Assignment,S-2DSJ-YCRB-HQ99-DP7LR,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15701321450725786900,377637,2017-07-03 03:56:32,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-2DSJ-YCRB-HQ99-DP7LR,1.0,1.0
13325860026336160896,377446,2017-07-02 15:03:34,Account Update,S-2DSJ-YCRB-HQ99-DP7LR,,0.0,1.0
13686977097171133455,377444,2017-07-02 14:49:23,Ordinary Payment,S-6GJ9-CJY2-UKR5-9EFJ9,S-2DSJ-YCRB-HQ99-DP7LR,1.0,1.0
