ID,Height,timestamp,Type,From,To,Amount,Fee
4388882997873957496,779774,2020-08-01 09:27:54,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.0294
15640437574790496736,739710,2020-04-11 13:56:13,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-QNDN-EXRR-2RB8-6JQ3S,2.0,0.0441
15114856903893812892,736945,2020-04-03 20:58:03,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-684H-2HWT-X9WE-FC8N6,11.0,0.00735
6549636840857792291,736684,2020-04-03 03:02:15,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-RLDE-JEPU-53CG-3R7WW,3.0,0.03675
2672468080672682233,736545,2020-04-02 17:39:08,Ordinary Payment,S-MPSZ-DQ3S-LRNS-GRX4V,S-RLDE-JEPU-53CG-3R7WW,6.0,0.0441
1390363876578385142,736039,2020-04-01 08:21:29,Ordinary Payment,S-J69S-UQ96-UMXH-D8UZG,S-RLDE-JEPU-53CG-3R7WW,3.0,0.0294
12034615114288445780,734367,2020-03-27 16:05:48,Ordinary Payment,S-UGB3-KHJ6-UN8W-7563Y,S-RLDE-JEPU-53CG-3R7WW,1.0,0.0588
12056531876190259675,733862,2020-03-26 05:40:13,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-LQ7M-ZXEW-LJJR-7CZKH,8.0,0.0588
11177262985659765597,733194,2020-03-24 09:12:38,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-QHXM-9K4Q-MKWX-BA6S3,32.0,0.0588
7344934895461782394,732604,2020-03-22 17:40:21,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-RLDE-JEPU-53CG-3R7WW,10.0,0.0441
7585634277754426243,732090,2020-03-21 07:14:17,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-RLDE-JEPU-53CG-3R7WW,23.0,0.0294
8577254471428053951,731258,2020-03-18 23:16:58,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-436X-6KV3-ET5J-BP7SR,3.0,0.02205
10198748334510454206,726422,2020-03-05 10:25:52,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-V4SW-TKU5-5EKD-HRTSC,9.0,0.0294
10699489013579705894,724120,2020-02-27 23:36:48,Ordinary Payment,S-47FU-ZXC9-EWGY-8D894,S-RLDE-JEPU-53CG-3R7WW,10.0,0.0441
8531082838278956338,723948,2020-02-27 12:04:23,Ordinary Payment,S-KB9M-7MM8-FTRP-BSFFY,S-RLDE-JEPU-53CG-3R7WW,6.0,0.02205
6213995820471894938,723029,2020-02-24 22:04:45,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-AHEX-JHFT-JL4L-AJJH9,1.0,0.03675
5113821668088031328,722630,2020-02-23 19:30:44,Ordinary Payment,S-EUUS-SY73-M4G2-CSESS,S-RLDE-JEPU-53CG-3R7WW,2.0,0.0441
2084026644830629258,720466,2020-02-17 17:56:11,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-PFY9-7644-TR9P-DDTPK,10.0,0.0588
17757057268833061086,720147,2020-02-16 21:05:23,Ordinary Payment,S-WZ9C-623J-CSGJ-BQSU2,S-RLDE-JEPU-53CG-3R7WW,8.0,0.0441
11757770352285626579,719082,2020-02-13 21:46:55,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-QR2X-FQXK-REDH-5MLF5,7.0,0.0147
8388097599964224756,718908,2020-02-13 09:37:25,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-JZTY-GPZE-2HA9-F3ZZ9,15.0,0.0441
12171171462453032406,718667,2020-02-12 17:43:34,Ordinary Payment,S-W82M-YYCQ-ER7W-4SLK2,S-RLDE-JEPU-53CG-3R7WW,10.0,0.0294
856029313394672750,717378,2020-02-09 03:13:54,Ordinary Payment,S-KKJT-XFKL-XQMP-2U6XX,S-RLDE-JEPU-53CG-3R7WW,8.0,0.00735
17453159050803139514,717357,2020-02-09 01:16:44,Ordinary Payment,S-B8C5-9QSN-NL7L-75ANQ,S-RLDE-JEPU-53CG-3R7WW,5.0,0.0588
8122360101450413957,717127,2020-02-08 10:17:32,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-RLDE-JEPU-53CG-3R7WW,1.0,0.02205
9091290799700376961,715326,2020-02-03 09:11:03,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-4U7P-M2GE-A8JZ-6MFJE,1.0,0.0441
13017666169674656939,715234,2020-02-03 02:57:10,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-4CGV-UR9C-376Z-3F86Z,9.0,0.0588
1366047341298659165,713870,2020-01-30 07:21:55,Ordinary Payment,S-ZFU3-GN77-APNL-CNUBX,S-RLDE-JEPU-53CG-3R7WW,7.0,0.0294
10579633839928054621,713132,2020-01-28 05:55:27,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-GNRR-69GJ-U5H5-4KZYM,12.0,0.0441
15680180472111229566,712713,2020-01-27 01:58:34,Ordinary Payment,S-YYMG-AU3F-2NV2-2E6ZL,S-RLDE-JEPU-53CG-3R7WW,7.0,0.05145
9605747930201215065,712213,2020-01-25 15:55:31,Ordinary Payment,S-RLDE-JEPU-53CG-3R7WW,S-7726-GRBF-PR9X-7VKLP,21.0,0.0147
1873939853194152006,711879,2020-01-24 17:45:47,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-RLDE-JEPU-53CG-3R7WW,4.0,0.03675
1582170659975548715,711186,2020-01-22 19:25:16,Ordinary Payment,S-TZQY-MFR4-BSKF-98ZUR,S-RLDE-JEPU-53CG-3R7WW,13.0,0.02205
6584416689657137451,710160,2020-01-19 22:26:20,Ordinary Payment,S-KZQW-QJGC-SF7F-8KJNW,S-RLDE-JEPU-53CG-3R7WW,6.0,0.02205
13010523785244287256,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RLDE-JEPU-53CG-3R7WW,10.0,0.03675
