ID,Height,timestamp,Type,From,To,Amount,Fee
6847193645761881222,779512,2020-07-31 15:54:53,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-4Y3L-HTP3-9HX5-2QU9P,6.94895,0.0735
3295914984884577849,740714,2020-04-14 09:57:48,Ordinary Payment,S-9HJ3-AKJW-AFVW-6YEEN,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0441
5381072095914631343,740213,2020-04-13 00:00:19,Ordinary Payment,S-4CM6-RG5E-LTFG-8FFB3,S-UFAR-HA3Q-HS9C-9U8QC,2.0,0.0147
15706678018327729083,738026,2020-04-06 21:09:47,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-2ZCW-YKCC-587A-7D43W,25.0,0.0588
4936481566147509315,735974,2020-04-01 03:53:03,Ordinary Payment,S-Q58A-UU8R-J6HL-A3FT8,S-UFAR-HA3Q-HS9C-9U8QC,22.0,0.0441
10773310976248414216,733107,2020-03-24 03:09:26,Ordinary Payment,S-2UJD-HZ4T-MQF8-F52K7,S-UFAR-HA3Q-HS9C-9U8QC,4.0,0.0441
5080422031225666938,730704,2020-03-17 10:07:51,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.0588
8461860486117615617,730008,2020-03-15 11:04:34,Ordinary Payment,S-R47N-UJWS-6EYZ-CD96U,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.0294
7326972025803194855,729916,2020-03-15 05:11:45,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-JJQN-6FYE-A8GY-8FSCZ,3.0,0.03675
17415363315146318618,729237,2020-03-13 07:21:15,Ordinary Payment,S-5SQV-8R55-3DTH-6REP7,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.03675
3701476109026004523,727502,2020-03-08 10:44:41,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-DDVU-D7AU-9ZCJ-HTPXT,1.0,0.0441
8896090508045688577,727273,2020-03-07 19:30:30,Ordinary Payment,S-LC69-YHKE-J6KT-9SF5U,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0147
18399694874125258153,726378,2020-03-05 07:55:32,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-HWBP-JT8D-T8CM-767DV,2.0,0.00735
7358353761023539058,725015,2020-03-01 11:47:21,Ordinary Payment,S-RFQF-7452-6XWU-5DQDG,S-UFAR-HA3Q-HS9C-9U8QC,2.0,0.03675
14269951422571134549,721923,2020-02-21 19:56:45,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-6Y7F-E2HZ-FH49-GFWTL,2.0,0.05145
17322171936238553194,721624,2020-02-21 00:24:05,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-M8PL-JLS2-4W7G-FHZ7K,9.0,0.02205
683170735780797904,718376,2020-02-11 21:53:49,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-NSFU-Z97H-XFAX-GQW7X,21.0,0.0588
17924711568716002400,717441,2020-02-09 06:39:24,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.03675
7920678955805035267,717381,2020-02-09 03:27:58,Ordinary Payment,S-LQPK-CUDK-8CSK-2AX9G,S-UFAR-HA3Q-HS9C-9U8QC,9.0,0.0147
7039786683235460087,716132,2020-02-05 15:19:25,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.03675
12141980477571963318,715536,2020-02-03 23:03:43,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-9B7W-GU6J-FM9X-A844N,1.0,0.0441
2064187866505912846,715345,2020-02-03 10:28:10,Ordinary Payment,S-RNET-QF65-YUJS-B8JH8,S-UFAR-HA3Q-HS9C-9U8QC,17.0,0.0441
7859186126019455203,714033,2020-01-30 18:31:03,Ordinary Payment,S-S8UF-9CMK-A5LX-GGXSP,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.0294
10858291787280627932,713859,2020-01-30 06:57:52,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-9CLM-Q86J-QQ2B-AXC4L,1.0,0.0588
17509077513597296930,713199,2020-01-28 10:00:39,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-3A8T-DWAZ-SBHC-5T8YU,1.0,0.05145
3515760725714437895,712116,2020-01-25 09:21:12,Ordinary Payment,S-25M2-GWPB-QX9N-62YLR,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.00735
9538038393576009429,711050,2020-01-22 10:13:56,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-MFBL-XDSN-DCL9-GC3KP,1.0,0.02205
7953025520272608199,710479,2020-01-20 20:07:29,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-3G2Q-TRM5-E7WD-DRF4A,48.0,0.03675
17346014665299082329,709587,2020-01-18 08:04:06,Ordinary Payment,S-ZBRS-YEFC-YFM3-7U32D,S-UFAR-HA3Q-HS9C-9U8QC,30.0,0.02205
16092931691950062715,709136,2020-01-17 01:45:40,Ordinary Payment,S-RW2W-BD2R-J8Z2-6LG9M,S-UFAR-HA3Q-HS9C-9U8QC,19.0,0.02205
3002302144213038158,708963,2020-01-16 13:57:53,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-EFK3-GU9S-P8BE-CZPA3,1.0,0.0147
766325410433660344,708913,2020-01-16 10:47:53,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-U43N-9NG6-MZQQ-72BNU,2.0,0.00735
2319336673715377547,708820,2020-01-16 04:35:00,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-3D4Y-NW2D-Q7D7-2A7Y2,7.0,0.0294
9052889431308769106,708484,2020-01-15 06:04:39,Ordinary Payment,S-T7NX-3CXE-VDRA-63LTZ,S-UFAR-HA3Q-HS9C-9U8QC,10.0,0.00735
8729226082189162222,708200,2020-01-14 11:08:30,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-48Y2-2FCL-MT3Y-8DBWF,1.0,0.0294
15605310005462529300,708149,2020-01-14 07:40:27,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-65Y8-934G-YLXR-DE8L5,5.0,0.0147
2883967992134972568,708085,2020-01-14 03:28:12,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-NJJW-62XP-38FV-ACS9P,8.0,0.02205
11223914381529865597,707756,2020-01-13 05:18:20,Ordinary Payment,S-ZF4W-YDVH-USFZ-7H2VH,S-UFAR-HA3Q-HS9C-9U8QC,4.0,0.02205
689344062047315063,707608,2020-01-12 19:22:07,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-Z7M6-SFQ4-2AGX-C8NJK,2.0,0.0294
12885412180845982648,707593,2020-01-12 18:20:45,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-H7KM-RA2S-D3FM-37K9D,4.0,0.02205
17394035718094322752,707491,2020-01-12 11:26:53,Ordinary Payment,S-H9LJ-BKTT-P4Z6-FWB9C,S-UFAR-HA3Q-HS9C-9U8QC,10.0,0.00735
6854703871437908204,707382,2020-01-12 03:58:45,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-LUP5-ZX2Q-Q4MW-CT4GL,15.0,0.02205
11672858714509414579,707336,2020-01-12 00:43:21,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-SLSK-2NSZ-STJF-7GW25,2.0,0.02205
15762550548570817092,707188,2020-01-11 14:53:56,Ordinary Payment,S-VUYC-W7X2-787F-GPZXM,S-UFAR-HA3Q-HS9C-9U8QC,17.0,0.02205
12648699140225955812,707109,2020-01-11 09:32:21,Ordinary Payment,S-KKRG-UXC7-QL7S-HLKLD,S-UFAR-HA3Q-HS9C-9U8QC,6.0,0.0147
16174835765953422127,707102,2020-01-11 09:13:07,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-WG4V-5TQZ-C75E-BRVHB,9.0,0.0147
7295375981519333738,706864,2020-01-10 17:19:02,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-4KPA-5HTV-S6YZ-6ERAX,9.0,0.0294
15939822088004863259,706828,2020-01-10 14:44:55,Ordinary Payment,S-QKGP-UFVE-J4T7-9T7DQ,S-UFAR-HA3Q-HS9C-9U8QC,10.0,0.0294
17378279050985449623,706756,2020-01-10 09:54:36,Ordinary Payment,S-L424-NUSR-MBGP-2RS4M,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.0147
10055339784433609020,706733,2020-01-10 08:17:10,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-V3PD-SVM9-VQVD-E3VJX,28.0,0.02205
900795109786771521,706525,2020-01-09 18:21:10,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-ZY4U-W8P2-RN9G-9VRXC,2.0,0.0294
2336337230380631295,706378,2020-01-09 08:30:13,Ordinary Payment,S-XAF9-CCWE-FSLF-4QPTA,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.02205
8423185600650070195,706262,2020-01-09 00:49:08,Ordinary Payment,S-ARQW-TYMF-XZKL-8V8ES,S-UFAR-HA3Q-HS9C-9U8QC,9.0,0.02205
7820237654439937187,705970,2020-01-08 05:13:26,Ordinary Payment,S-MZJE-MBQ8-97GK-3ZS9N,S-UFAR-HA3Q-HS9C-9U8QC,13.0,0.0294
15374002037136472993,705942,2020-01-08 03:04:20,Ordinary Payment,S-XJT2-CEUK-LRHK-FGSWS,S-UFAR-HA3Q-HS9C-9U8QC,11.0,0.02205
4769326014447159445,705776,2020-01-07 16:13:53,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-V2AD-MBSA-USMP-F2PG5,13.0,0.0294
13829398367339085418,705498,2020-01-06 21:49:49,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.02205
15581469972123260895,705495,2020-01-06 21:35:48,Ordinary Payment,S-2SCX-X3G6-GEGQ-6SFJC,S-UFAR-HA3Q-HS9C-9U8QC,4.0,0.02205
1079256028207941446,705476,2020-01-06 20:37:16,Ordinary Payment,S-ZA4H-3RGA-RHVR-8MJ3D,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0294
11046714588311003729,705341,2020-01-06 10:43:44,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-DMSN-DGNG-82SF-GE6FR,2.0,0.00735
16873067238368677293,705253,2020-01-06 05:13:20,Ordinary Payment,S-SJNP-4PQP-U7J9-EKXLP,S-UFAR-HA3Q-HS9C-9U8QC,3.0,0.0294
7366292235047002125,705102,2020-01-05 18:59:30,Ordinary Payment,S-GLU6-ERYD-WLFR-DWJJJ,S-UFAR-HA3Q-HS9C-9U8QC,5.0,0.0294
11513079252020573401,705087,2020-01-05 17:53:49,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-UFAR-HA3Q-HS9C-9U8QC,1.0,0.0294
8499208130069403584,705079,2020-01-05 17:07:22,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-UFAR-HA3Q-HS9C-9U8QC,2.0,0.0294
8446926222882543340,705063,2020-01-05 16:02:22,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-XJT2-CEUK-LRHK-FGSWS,7.0,0.0294
16657260658288000656,704771,2020-01-04 20:43:26,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-RXNY-DFJM-ZUZH-GU5BX,1.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-UFAR-HA3Q-HS9C-9U8QC,10.0,0.00735
