ID,Height,timestamp,Type,From,To,Amount,Fee
1008765292843646372,752293,2020-05-16 19:01:14,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-5J5K-PMR7-LSA9-4CS5B,14799.0,0.05145
5954284430521290915,752291,2020-05-16 18:54:19,Ask Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
15554302730724468696,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
1806875411121345362,515927,2018-07-25 10:36:25,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
15527340950892756739,510745,2018-07-10 22:51:27,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7KP4-JFNX-84J3-DSYK9,395.16,0.05
2722905877711638061,486686,2018-05-04 14:30:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
18286409509679375089,467394,2018-03-11 14:40:03,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7KP4-JFNX-84J3-DSYK9,102.12,1.0
9516114557539137271,444635,2018-01-06 23:22:12,Token Transfer,S-2VK6-XJDE-G47S-6CLJT,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
12015761743415126578,443235,2018-01-03 01:22:03,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,5313.8782,1.0
4349304765595688990,442844,2018-01-01 23:14:23,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,7020.32235,1.0
1945457633786635662,438456,2017-12-20 16:23:24,Token Transfer,S-WXSL-JFPN-5VBN-2N35S,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
18198639592950872935,434373,2017-12-09 06:42:58,Token Transfer,S-HXWG-DMBT-2Q4H-B3GRF,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
936028098860397852,433670,2017-12-07 07:31:54,Token Transfer,S-QN3W-QNC8-FNWY-7WK2P,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
10314387728677004375,433171,2017-12-05 21:59:51,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
6296928619452269251,433167,2017-12-05 21:50:18,Token Transfer,S-F7LM-N3BR-2943-HFYHR,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
8181622310881724656,433166,2017-12-05 21:45:28,Token Transfer,S-TDLR-U8H6-4F2D-ASSET,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
17358776430599536247,433152,2017-12-05 21:10:05,Token Transfer,S-GGPX-PP5S-LAGP-CBGCU,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
5207237972938654113,432864,2017-12-05 01:38:03,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-7KP4-JFNX-84J3-DSYK9,1196.3284,1.0
4640074749938160894,432838,2017-12-04 23:28:22,Token Transfer,S-H6L4-XQ42-VW49-7R9MW,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
11674924217815335181,432827,2017-12-04 22:51:11,Token Transfer,S-6UVY-U3JU-SYH6-AWRZ3,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
14574644145444108720,432130,2017-12-03 00:06:03,Token Transfer,S-ZWAC-CNFW-UEF9-99SYZ,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
8430882950768160676,432128,2017-12-03 00:00:47,Alias Assignment,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
1561196304423283273,422331,2017-11-05 14:46:25,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-6E2P-SWAB-8NW7-4LK4Q,600.0,1.0
9675653255757574452,418460,2017-10-25 18:47:07,Ask Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
12454104838377418619,418459,2017-10-25 18:46:18,Ask Order Cancellation,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
9625646573055806177,415638,2017-10-17 21:27:54,Ask Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
11664227244389684599,415638,2017-10-17 21:27:54,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14579099910287569343,415638,2017-10-17 21:27:54,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3864800541832895973,415638,2017-10-17 21:27:54,Ask Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
6009902046779482965,415638,2017-10-17 21:27:54,Ask Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
6960071287734399127,415638,2017-10-17 21:27:54,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
2503696093681696602,415610,2017-10-17 19:32:20,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-7KP4-JFNX-84J3-DSYK9,500.0,1.0
10155865423373154715,398157,2017-08-29 23:23:37,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HK9D-P74Q-XDEJ-D6PGM,30256.0,3.0
13121375758316879663,394422,2017-08-19 13:09:13,Token Transfer,S-5474-ESTR-7F5C-4BMHP,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
9505949654465903191,393362,2017-08-16 13:43:29,Token Transfer,S-WHAT-GUXZ-DV4J-GGCLU,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
1887161649512038139,392694,2017-08-14 16:44:06,Ask Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
6435754680967597666,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7KP4-JFNX-84J3-DSYK9,150.0,1.0
7531583685736087764,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-7KP4-JFNX-84J3-DSYK9,1.11169,1.0
12839788049941249180,382033,2017-07-15 11:00:04,Ask Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
14583812365613372141,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,949.67593093,1.0
2266402503516158951,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,7364.6,1.0
3071482412307972327,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,3546.89550025,1.0
17336318988576952940,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,5138.97005876,1.0
10057715570394742969,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
3724339362473605015,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,2539.99126138,1.0
15045928429183834964,376433,2017-06-29 18:52:22,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7KP4-JFNX-84J3-DSYK9,156.0,1.0
16187817964505769253,376296,2017-06-29 10:04:10,Ordinary Payment,S-UKCA-C44B-68RG-6V57F,S-7KP4-JFNX-84J3-DSYK9,24.02853252,1.0
6723621647816048221,376217,2017-06-29 04:40:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,3889.05388905,1.0
713216211776028322,374219,2017-06-23 14:33:52,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HK9D-P74Q-XDEJ-D6PGM,66270.0,7.0
12001973791001850101,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,1110.64172141,1.0
2064354849255726567,373971,2017-06-22 21:52:00,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,132.27721683,1.0
2205957944163096909,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,960.0,1.0
8022821805547608626,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,2589.36448999,1.0
189136407341518829,373335,2017-06-21 03:55:57,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,4337.51268143,1.0
12174550395949888513,371445,2017-06-15 20:54:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,1064.84206279,1.0
146388843660122741,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,1395.51463167,1.0
8952131181418892331,370882,2017-06-14 06:59:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,549.77358012,1.0
4023134429528095772,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,2419.09300847,1.0
15244175283764022817,370502,2017-06-13 05:28:41,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,4239.55423955,1.0
5262983427850404680,368833,2017-06-08 13:50:33,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,1337.19440164,1.0
8374594251093032935,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,993.89850822,1.0
8974367767275694586,368514,2017-06-07 16:31:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,3489.75348975,1.0
10633692355712657246,366254,2017-06-01 08:39:40,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,1717.1733975,1.0
17006757807360732625,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-7KP4-JFNX-84J3-DSYK9,17.149473,1.0
1506569783388835355,365600,2017-05-30 13:05:20,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7KP4-JFNX-84J3-DSYK9,135.0,1.0
1384658303767446507,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,1175.55862244,1.0
8579270509203788729,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,4457.6653284,1.0
10315769630361671075,365480,2017-05-30 04:56:27,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,8089.90808991,1.0
2144497515218940109,363627,2017-05-25 00:31:59,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7KP4-JFNX-84J3-DSYK9,250.475,1.0
17085602200876670197,363596,2017-05-24 22:36:08,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,3002.79186032,1.0
10155896381033894892,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,1584.07256417,1.0
3336120591485212466,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,4480.1751949,1.0
13340767291429381082,362928,2017-05-23 01:43:46,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,7615.0,1.0
15487122795564912645,361874,2017-05-20 02:53:40,Ordinary Payment,S-6EKN-KRPB-KLK7-H9C2H,S-7KP4-JFNX-84J3-DSYK9,100.5,1.0
5211379507583481720,361334,2017-05-18 14:33:18,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7KP4-JFNX-84J3-DSYK9,202.5,1.0
1238379627529806127,361085,2017-05-17 21:53:48,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,1284.6581913,1.0
314006230072807833,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,539.85036818,1.0
1281912194446968186,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,2706.65595434,1.0
17843124611987082889,360367,2017-05-15 21:56:26,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,4239.5042395,1.0
4641251107536950926,359314,2017-05-12 22:54:08,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HK9D-P74Q-XDEJ-D6PGM,222800.0,22.0
11912610489204088568,358573,2017-05-10 21:35:22,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,3371.62072487,1.0
17600010858694479707,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,2882.77327329,1.0
3930195332285540075,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,10283.2574105,1.0
11955871945452657381,358252,2017-05-09 23:30:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,15250.0,1.0
3939326926832914472,355964,2017-05-03 13:43:58,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,3412.799934,1.0
14613229846056117693,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,3223.25830556,1.0
513456233264110369,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,12105.52291203,1.0
17216918696259587970,355317,2017-05-01 18:42:51,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,16500.0,1.0
10814890773921078168,354636,2017-04-29 20:15:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7KP4-JFNX-84J3-DSYK9,1342.5,1.0
7934238367691803420,353583,2017-04-26 21:55:49,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,5289.27640993,1.0
1646033093724475561,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,11756.32513572,1.0
15332275121080999868,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,3132.46229696,1.0
234542578931416069,353010,2017-04-25 07:14:35,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,14075.0,1.0
14944306515526843652,350926,2017-04-19 11:32:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,4858.0,1.0
4170003799733015641,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,3416.19982386,1.0
832918507016963447,350502,2017-04-18 07:02:18,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,13146.39397966,1.0
5338831885515259846,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,18800.0,1.0
13798125431155162939,348473,2017-04-12 15:08:55,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,6160.75616825,1.0
16155015638530892233,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,4312.81040885,1.0
13472844464107871888,347894,2017-04-11 00:02:43,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,18175.0,1.0
4884291934513981346,347878,2017-04-10 22:58:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,11405.75990875,1.0
11729273972217466883,346487,2017-04-07 01:34:49,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
4154527312268014187,346458,2017-04-07 00:05:15,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
6233108102528052128,346452,2017-04-06 23:43:56,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
11468965145916946262,346036,2017-04-05 19:33:57,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,8016.90426709,1.0
3341815418368339497,345617,2017-04-04 14:58:34,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-8YWJ-63ZQ-YYZ2-E53WX,0.0,1.0
10212484365484603337,345605,2017-04-04 13:59:15,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-8YWJ-63ZQ-YYZ2-E53WX,1000.0,1.0
18382170584996613062,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,5402.36251214,1.0
14796774842095192701,345481,2017-04-04 06:15:50,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,27475.0,1.0
13011094263805489082,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7KP4-JFNX-84J3-DSYK9,86.30696079,1.0
11695303160956411677,345353,2017-04-03 21:35:57,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
17551484678422308899,345353,2017-04-03 21:35:57,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
3762658781209770854,345353,2017-04-03 21:35:57,Token Transfer,S-7KP4-JFNX-84J3-DSYK9,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
6898998323451873195,345335,2017-04-03 20:26:00,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-NAMD-UKCL-VTYM-HVY8T,50.0,1.0
9829341227053708200,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7KP4-JFNX-84J3-DSYK9,2.0,1.0001
5990008757523496791,344961,2017-04-02 18:52:12,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-7KP4-JFNX-84J3-DSYK9,7.5,1.0
8708425864042003788,344240,2017-03-31 18:31:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7KP4-JFNX-84J3-DSYK9,3.0,1.0
11848893647137314474,344210,2017-03-31 16:48:22,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QWDZ-K5Q9-HAQ8-3PEC6,74400.0,7.0
15207803191743931541,343462,2017-03-29 14:11:44,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,4135.22045785,1.0
4855105759005863517,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7KP4-JFNX-84J3-DSYK9,2381.21990369,1.0
1233472851475308066,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7KP4-JFNX-84J3-DSYK9,2533.33333333,1.0
14025984578046335270,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7KP4-JFNX-84J3-DSYK9,2566.29488182,1.0
14943992085183834002,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,3858.83036582,1.0
758787891730634910,342979,2017-03-28 05:50:36,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,25100.0,1.0
11686674594914179294,341497,2017-03-24 02:28:46,Bid Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
4427010325460021456,340952,2017-03-22 13:51:02,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7KP4-JFNX-84J3-DSYK9,0.015,1.0
1634069029995992737,340933,2017-03-22 12:15:31,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,3455.9855708,1.0
10535987708916810213,340923,2017-03-22 11:51:17,Token Transfer,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
3070383050709833962,340912,2017-03-22 11:16:58,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-7KP4-JFNX-84J3-DSYK9,570.0,1.0
12269211892453343519,340384,2017-03-20 23:33:34,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-QT97-5N2G-U6G9-BBX68,50000.0,5.0
3103736980560500731,340111,2017-03-20 05:23:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7KP4-JFNX-84J3-DSYK9,2828.57142857,1.0
10769064899291156749,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7KP4-JFNX-84J3-DSYK9,4444.44444444,1.0
10180352645204431827,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-7KP4-JFNX-84J3-DSYK9,2566.29488182,1.0
13110692694084643601,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-7KP4-JFNX-84J3-DSYK9,5992.53656809,1.0
15927262999574749842,340085,2017-03-20 03:49:32,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-7KP4-JFNX-84J3-DSYK9,39875.0,1.0
13534198477217767121,339996,2017-03-19 21:50:27,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-CD3S-6KQ4-S5VM-7VDHG,1000.0,1.0
14306422804939010846,339984,2017-03-19 21:01:15,Bid Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
1284568703709127286,339984,2017-03-19 21:01:15,Bid Order Placement,S-7KP4-JFNX-84J3-DSYK9,,0.0,1.0
16582197977189053643,339959,2017-03-19 19:06:29,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-BEV6-B4H8-XXLM-5ZN29,1000.0,1.0
1542341804887522981,339587,2017-03-18 18:32:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7KP4-JFNX-84J3-DSYK9,3.0,1.0
15649529986402461837,339569,2017-03-18 17:21:02,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-L9X6-YUDX-XENV-2XT4W,1000.0,1.0
5102754282025470894,339183,2017-03-17 15:29:12,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-KZQV-7L7K-89K6-HXFGP,5000000.0,500.0
4409051193071735991,338913,2017-03-16 21:19:43,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
5896052783724798663,338575,2017-03-15 22:24:20,Ordinary Payment,S-Z7AL-ER7M-JVDS-GJLG9,S-7KP4-JFNX-84J3-DSYK9,305674.94566254,1.0
1336393567062227317,338424,2017-03-15 12:21:05,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,1902.03296179,1.0
8636697550965730952,338421,2017-03-15 12:15:38,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-7KP4-JFNX-84J3-DSYK9,343.64626363,1.0
16556801795396506092,337865,2017-03-13 22:47:11,Arbitrary Message,S-QJPB-7464-5E5B-5NFHJ,S-7KP4-JFNX-84J3-DSYK9,0.0,2.0
9307699266293996833,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-Z7VW-2PQH-AR3V-EX3ZW,0.36115516,1.0
9868304892500564737,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-7BFB-VJPJ-TMPC-8FMED,0.01805776,1.0
11175600578443379654,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQFX-X5K7-UCER-8SMMW,0.18057758,1.0
15698207263902733968,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-ZUZQ-YFYL-HMUX-DMYK7,0.18057758,1.0
16122427135462841581,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-DU5L-RRN5-QQTA-2MLRE,0.18057758,1.0
17995837220242887737,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-HUZ7-Y4X5-HPK9-5TXRH,0.18057758,1.0
416974928791153608,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-GJLA-WSLF-GL8C-F6GJQ,0.03972707,1.0
1990335665465552076,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-9JWJ-8CHK-652U-9J2FL,0.36115516,1.0
3085313388515330442,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-JVSC-GHYR-8KPB-8ZCVV,0.36115516,1.0
3122777646338733796,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-YQJY-NMPB-6RYN-3F3XZ,0.90288791,1.0
3431546336583332840,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-BXUN-WPWW-QNT5-GRP8B,0.18057758,1.0
3663408339751549472,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-2TCX-58MY-5G3E-3SWMY,0.104735,1.0
3719480101869168476,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-977P-3D7L-BZVC-FFTZM,0.90288791,1.0
5849679967185704899,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-RFFD-27SR-K3LM-6LQEV,0.18057758,1.0
7242071903287678317,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-VAWC-ZSG7-JJSK-AV932,0.90288791,1.0
7992292654138554655,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-X7JB-G8M6-YKKC-CEG2M,0.18057758,1.0
8220445971486175972,337846,2017-03-13 21:44:45,Ordinary Payment,S-7KP4-JFNX-84J3-DSYK9,S-E7N3-M75J-AZEK-HLLQD,5.41732743,1.0
