ID,Height,timestamp,Type,From,To,Amount,Fee
6480072574145372683,348659,2017-04-13 03:31:55,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,184.0,1.0
15374079584507382462,347974,2017-04-11 05:30:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GJRN-P9DQ-Q5U4-FDQMX,26.79,1.0
14990231477314510316,347822,2017-04-10 19:28:16,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GJRN-P9DQ-Q5U4-FDQMX,8.99,1.0
436740584239638692,347706,2017-04-10 11:38:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GJRN-P9DQ-Q5U4-FDQMX,11.58,1.0
15844437440635985433,347460,2017-04-09 18:56:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GJRN-P9DQ-Q5U4-FDQMX,10.21,1.0
14269582306792720576,347312,2017-04-09 08:54:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GJRN-P9DQ-Q5U4-FDQMX,107.7,1.0
10798539051244169182,345938,2017-04-05 13:01:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-GJRN-P9DQ-Q5U4-FDQMX,4.44,1.0
14586246584999427089,345447,2017-04-04 03:34:51,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2542779050198614192,345200,2017-04-03 12:42:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRN-P9DQ-Q5U4-FDQMX,2.0,1.0001
741187700047497082,345007,2017-04-02 22:17:52,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,5.89,1.0
16660450466258140537,344843,2017-04-02 11:11:04,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,5.97,1.0
9564979043095806463,344838,2017-04-02 11:00:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,3.73,1.0
4885151806613436211,344710,2017-04-02 02:04:19,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,129.0,1.0
14533672511561286515,344681,2017-04-02 00:26:18,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,27.24,1.0
15336007877324543672,344677,2017-04-02 00:12:05,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,5.68,1.0
15450006355604104504,344624,2017-04-01 20:22:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GJRN-P9DQ-Q5U4-FDQMX,5.0,1.0
14492910171847029747,344418,2017-04-01 06:35:09,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,4.5,1.0
11816723703667548155,344113,2017-03-31 10:12:44,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,50.0,1.0
14584877137952810388,343946,2017-03-30 23:08:24,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,15.8,1.0
16112867353706696693,343912,2017-03-30 20:24:06,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,16.32,1.0
13689864705668559553,343861,2017-03-30 17:17:09,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,94.0,1.0
2297760587565979329,343861,2017-03-30 17:17:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GJRN-P9DQ-Q5U4-FDQMX,5.0,1.0
7431577336484592610,343675,2017-03-30 04:35:11,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,50.93,1.0
7729033541023794689,343666,2017-03-30 04:03:57,Ordinary Payment,S-58L2-8NGW-96SN-CBFN5,S-GJRN-P9DQ-Q5U4-FDQMX,24.86,1.0
17247496473841093188,343651,2017-03-30 03:19:41,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GJRN-P9DQ-Q5U4-FDQMX,5.0,1.0
12706705330569123217,343483,2017-03-29 15:48:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GJRN-P9DQ-Q5U4-FDQMX,7.0,1.0
3393402427766300421,343301,2017-03-29 03:38:48,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-58L2-8NGW-96SN-CBFN5,0.0,1.0
6744014866809325285,343301,2017-03-29 03:38:48,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GJRN-P9DQ-Q5U4-FDQMX,7.0,1.0
5069195762198357162,343286,2017-03-29 02:39:41,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,57.0,1.0
8552197993154307537,343268,2017-03-29 01:23:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,31.72999999,1.0
8539115462974665035,343237,2017-03-28 23:18:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,26.91,1.0
15147442170932418260,343125,2017-03-28 15:36:30,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,60.0,1.0
12866370034137179691,343043,2017-03-28 10:25:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,11.9,1.0
11334412669546220458,343036,2017-03-28 09:39:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,24.4,1.0
3270515252907940844,342873,2017-03-27 22:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,9.23,1.0
4148339491633953406,342493,2017-03-26 21:38:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,15.0,1.0
12783285301237687612,342479,2017-03-26 20:37:25,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,132.0,1.0
7168433062531578712,342371,2017-03-26 12:54:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,3.34,1.0
1251410216530456062,342130,2017-03-25 21:18:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,14.58999999,1.0
8611134568543229158,342103,2017-03-25 19:11:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,30.13,1.0
1105621593707350327,341978,2017-03-25 10:55:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,35.61999999,1.0
15964856241308301825,341935,2017-03-25 08:01:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,8.11999999,1.0
12064246394163186447,341881,2017-03-25 03:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,5.33,1.0
14170421780197261393,341769,2017-03-24 21:04:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,25.0,1.0
7980143628990290568,341741,2017-03-24 18:53:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,6.28,1.0
14573724671953713481,341652,2017-03-24 12:47:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,5.22,1.0
7066361463477526975,341362,2017-03-23 17:22:13,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,633.0,1.0
2382553583406914710,341303,2017-03-23 13:31:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,10.99,1.0
11763014865026311285,341193,2017-03-23 06:22:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,498.86,1.0
3126606967151250909,341181,2017-03-23 05:24:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,7.07,1.0
14638742436649151110,340699,2017-03-21 21:03:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,8.92,1.0
319745901847299501,340663,2017-03-21 18:48:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,36.2,1.0
16029980928438746672,340499,2017-03-21 07:03:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,6.79,1.0
12363523788271767596,340363,2017-03-20 22:21:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,21.0,1.0
9750518786097052491,339994,2017-03-19 21:32:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,18.63,1.0
3664365902242460778,339821,2017-03-19 10:19:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,25.0,1.0
8106911559855171694,339674,2017-03-19 00:10:55,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,300.0,1.0
3402316715119624525,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJRN-P9DQ-Q5U4-FDQMX,130.341,1.0
3468148451775853623,339587,2017-03-18 18:32:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJRN-P9DQ-Q5U4-FDQMX,130.341,1.0
1454196317763321367,339518,2017-03-18 13:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,25.0,1.0
4711933154506409021,339370,2017-03-18 03:51:10,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,200.0,1.0
465294068938163658,339280,2017-03-17 21:44:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,30.0,1.0
12380392193709273933,339082,2017-03-17 08:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,78.17,1.0
512132505986263170,339052,2017-03-17 06:42:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,83.4,1.0
4365151842528464467,339013,2017-03-17 03:49:56,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4529400588990282841,339013,2017-03-17 03:49:56,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GJRN-P9DQ-Q5U4-FDQMX,5.0,1.0
9992742436457329463,338572,2017-03-15 22:15:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-GJRN-P9DQ-Q5U4-FDQMX,20.0,1.0
6994086948918921984,338471,2017-03-15 16:00:40,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12620158687506807098,337941,2017-03-14 04:07:31,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,10.0,1.0
17307813084622650850,337580,2017-03-13 04:00:43,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GJRN-P9DQ-Q5U4-FDQMX,5.0,1.0
17755658993708431582,336858,2017-03-11 04:01:45,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-GJRN-P9DQ-Q5U4-FDQMX,5.0,1.0
3953924081573859569,336853,2017-03-11 03:04:18,Ordinary Payment,S-GJRN-P9DQ-Q5U4-FDQMX,S-MZ8E-VWCL-R67D-4SCK3,50.0,1.0
9720843743642944592,336851,2017-03-11 03:03:02,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4696188312533022147,336760,2017-03-10 20:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-GJRN-P9DQ-Q5U4-FDQMX,49.41920211,1.0
3568457375066535173,336733,2017-03-10 19:13:59,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4457032822688928549,336541,2017-03-10 06:36:53,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4731867540910529908,336518,2017-03-10 05:05:04,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
3856520973735214315,336502,2017-03-10 03:44:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJRN-P9DQ-Q5U4-FDQMX,3.0,1.0
4002825814816165366,336214,2017-03-09 08:22:46,Reward Recipient Assignment,S-GJRN-P9DQ-Q5U4-FDQMX,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
17506820527135046454,336165,2017-03-09 05:08:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJRN-P9DQ-Q5U4-FDQMX,3.0,1.0
14242377527247752244,335441,2017-03-07 04:07:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJRN-P9DQ-Q5U4-FDQMX,3.0,1.0
18344002184737040948,335257,2017-03-06 16:32:51,Account Update,S-GJRN-P9DQ-Q5U4-FDQMX,,0.0,1.0
17280557765125401830,334772,2017-03-05 07:18:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJRN-P9DQ-Q5U4-FDQMX,3.0,1.0
