ID,Height,timestamp,Type,From,To,Amount,Fee
9894471580994516434,712815,2020-01-27 08:27:29,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3XSQ-YYNQ-MW9X-CWNNZ,0.0,0.06615
11209598011582762056,634951,2019-06-23 12:05:28,Ordinary Payment,S-3XSQ-YYNQ-MW9X-CWNNZ,S-EPXU-LK3D-CQAB-7ML6E,10275.0,0.1
14094404167101474887,515923,2018-07-25 10:23:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3XSQ-YYNQ-MW9X-CWNNZ,0.0,1.0
8819250807173800928,509086,2018-07-06 07:46:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3XSQ-YYNQ-MW9X-CWNNZ,100.27529867,0.1
3395534647440044541,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3XSQ-YYNQ-MW9X-CWNNZ,0.0,1.0
15727196533946430044,502177,2018-06-17 00:15:43,Reward Recipient Assignment,S-3XSQ-YYNQ-MW9X-CWNNZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16428911794542239665,502156,2018-06-16 23:03:13,Reward Recipient Assignment,S-3XSQ-YYNQ-MW9X-CWNNZ,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6162737549112871700,501861,2018-06-16 01:49:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3XSQ-YYNQ-MW9X-CWNNZ,1.0316867,1.0
13045610657792918621,501146,2018-06-14 01:52:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3XSQ-YYNQ-MW9X-CWNNZ,0.30628734,1.0
1735567643199681665,500784,2018-06-13 01:04:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-3XSQ-YYNQ-MW9X-CWNNZ,2.51514152,1.0
5377877747075929399,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.42618249,1.0
16889639491578039860,500274,2018-06-11 15:11:22,Reward Recipient Assignment,S-3XSQ-YYNQ-MW9X-CWNNZ,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
17812018790581233822,499963,2018-06-10 18:09:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,14.84285008,1.0
13633783898470511124,499603,2018-06-09 18:06:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.08095709,1.0
9977082398500723127,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.02530398,1.0
288141032883859070,498814,2018-06-07 13:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,8.99556471,1.0
11607753220202971570,498400,2018-06-06 09:25:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,9.3744706,1.0
9439176673375571067,498023,2018-06-05 08:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.40617613,1.0
5512189771034656253,497720,2018-06-04 11:28:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.87280199,1.0
2052928051065633614,497416,2018-06-03 14:59:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.81789484,1.0
2148321859970603133,494850,2018-05-27 10:50:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.80577729,1.0
8860850939757788202,494545,2018-05-26 14:30:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.65580247,1.0
13998679931275359789,494198,2018-05-25 15:05:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.01578054,1.0
3008303038458050580,493837,2018-05-24 15:20:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.20522539,1.0
3807755436009609573,493527,2018-05-23 18:02:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.50838213,1.0
14703217050757304141,492772,2018-05-21 15:21:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.75603517,1.0
6973751992295876810,492408,2018-05-20 15:07:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.12498479,1.0
11245838363250972442,492324,2018-05-20 09:36:27,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3XSQ-YYNQ-MW9X-CWNNZ,0.0,1.0
12837711791297363117,491948,2018-05-19 08:09:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.01502083,1.0
5558872796235742376,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.39620388,1.0
8832352494551569854,490357,2018-05-14 21:25:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.52362784,1.0
10231488609966693269,489964,2018-05-13 18:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.52404099,1.0
44579383882935916,489593,2018-05-12 17:58:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.06930998,1.0
3665059838158993874,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.34019276,1.0
3170292524182455689,488523,2018-05-09 17:49:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.05173967,1.0
10618796267561715041,488187,2018-05-08 19:32:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.41123867,1.0
8864904518001431162,487713,2018-05-07 11:23:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.64606311,1.0
13777644401319315535,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.73250887,1.0
10645313167257450094,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.03726051,1.0
8685307500274734851,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.72885039,1.0
16535184560534163214,486374,2018-05-03 17:34:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.52414458,1.0
4543641820451205571,486019,2018-05-02 17:35:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.24615385,1.0
7133655401587276108,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.8377503,1.0
16138607646264919524,485367,2018-04-30 21:54:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.10973941,1.0
13337208935684780618,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.88355656,1.0
1599392261993905028,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.99837115,1.0
7064811591093807743,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.55923564,1.0
768847627906768277,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,8.21669726,1.0
13691271778991984732,483736,2018-04-26 08:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.33285916,1.0
1470924227277376310,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.72218939,1.0
15219334020804280211,482939,2018-04-24 02:44:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,8.47335492,1.0
16338338723972241464,482554,2018-04-23 00:58:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.2618844,1.0
10336861544841516018,482213,2018-04-22 02:14:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.27240019,1.0
16724087208506508643,481916,2018-04-21 06:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.32266337,1.0
1843918870749771656,481409,2018-04-19 20:06:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.33135073,1.0
15517745051654656778,481094,2018-04-18 23:06:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.4589759,1.0
7178113560451609368,480732,2018-04-17 22:41:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.21597096,1.0
4142317610001621323,480426,2018-04-17 02:10:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,7.95072782,1.0
7920283795720021101,480085,2018-04-16 03:25:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.35466379,1.0
6688436410687465260,479784,2018-04-15 06:53:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.20730533,1.0
10334443065413596885,479483,2018-04-14 10:23:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.99467594,1.0
10338665089168828979,479188,2018-04-13 14:39:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.3606877,1.0
884854004620264295,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.415476,1.0
4600530537130125782,478553,2018-04-11 20:03:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,10.42006011,1.0
2219872927606740490,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.54447925,1.0
12957752807192183969,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.3100591,1.0
14772350639608926071,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-3XSQ-YYNQ-MW9X-CWNNZ,0.00195103,1.0
11108366672230879141,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,10.21143478,1.0
12988956990185191958,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,11.49769701,1.0
659044037794292187,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.59514968,1.0
112829299616278239,476490,2018-04-06 01:34:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.63001655,1.0
7412007403149332758,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.91407695,1.0
16273187853785281481,475898,2018-04-04 09:30:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.91430051,1.0
3671948831778721580,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.93638587,1.0
1318238400308412579,475253,2018-04-02 14:42:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.48230022,1.0
2984541798858895686,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.02417616,1.0
16625467793209594991,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.31601043,1.0
548279691830054501,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.41946203,1.0
10218308421013130155,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.69329227,1.0
1611899034300228956,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.24373874,1.0
11903298085311357427,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,9.74407488,1.0
2126606663816296941,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,9.00517783,1.0
18053194304802964250,472445,2018-03-25 17:55:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,12.22112755,1.0
5555990579199798325,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.77036758,1.0
816974052922871076,471758,2018-03-23 19:55:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,0.84974558,1.0
1610402719834299368,471445,2018-03-22 22:54:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.39878397,1.0
12389726815811528089,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.00174148,1.0
9987791722436383636,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.6185306,1.0
3312913822309582005,470384,2018-03-19 23:09:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.6013844,1.0
12423839868909077695,469868,2018-03-18 12:53:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.98903786,1.0
412820151259317699,469547,2018-03-17 15:33:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.4926267,1.0
9045347124496456220,469202,2018-03-16 15:50:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.08020916,1.0
8569364314427176201,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.33449956,1.0
8927371014584954976,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.07221371,1.0
3375114108270527379,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.98861542,1.0
8921273758217117833,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.660291,1.0
4145054831421557307,467583,2018-03-12 03:33:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.457353,1.0
14781378131842264295,467275,2018-03-11 06:40:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.8874139,1.0
13820511406148713481,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,12.15301138,1.0
9434078232604115089,466586,2018-03-09 08:32:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,17.40452811,1.0
1694860489994831540,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.30900974,1.0
4267590559001992922,465949,2018-03-07 13:30:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,10.47264462,1.0
4096632990092634868,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.64952206,1.0
8307140332446804267,465334,2018-03-05 20:01:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.94404053,1.0
13272319389511892977,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,16.47433539,1.0
15005718039077900779,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,12.28096654,1.0
17911375334767113446,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,11.70617472,1.0
15007978188256782494,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,26.57581309,1.0
1141124903546575079,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,7.50137323,1.0
11336125297581768979,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,8.73223582,1.0
5669010749176966640,463098,2018-02-27 14:09:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.07276436,1.0
9600397754556051980,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.11121341,1.0
1978222024540755599,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,1.51130578,1.0
16250378289076917231,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.55865173,1.0
3663274871536779997,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.72714591,1.0
4203174107627911425,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.8209691,1.0
313819200606344928,461147,2018-02-22 03:21:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,11.60042833,1.0
572165421172318825,460852,2018-02-21 07:05:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.04633481,1.0
14428875598221886486,460554,2018-02-20 11:34:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.98295756,1.0
2897092539951986703,460224,2018-02-19 13:36:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,7.98950746,1.0
5685847431922805199,459828,2018-02-18 10:42:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.87850614,1.0
5177341846718817534,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.52389331,1.0
2161249800198393918,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.83647867,1.0
2165108836956174298,458887,2018-02-15 19:29:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,26.15773164,1.0
12171281675628894709,458530,2018-02-14 19:51:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,3.51199436,1.0
16105750118117175504,458142,2018-02-13 17:51:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,15.3101974,1.0
8334822827341720850,457845,2018-02-12 21:57:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,9.34729757,1.0
1820536824521424526,457548,2018-02-12 02:01:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.89927474,1.0
17996729174380776069,457252,2018-02-11 06:07:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,21.46872803,1.0
15045503766073184703,456958,2018-02-10 10:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,2.92729911,1.0
11362218106387204340,456648,2018-02-09 13:39:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.88068965,1.0
12545320512051162345,456355,2018-02-08 18:11:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,12.58978759,1.0
9989528746865789333,456045,2018-02-07 21:21:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,14.32202937,1.0
10408158548172791886,455730,2018-02-06 23:42:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,7.31533829,1.0
6974505487930902,455431,2018-02-06 04:01:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,8.66647247,1.0
6620758457639244007,455128,2018-02-05 07:50:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,18.84249375,1.0
12377334733026880526,454806,2018-02-04 09:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,7.24704461,1.0
8845865764890677750,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.6654994,1.0
12560157701773253586,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,19.00392989,1.0
4235466353753565500,453834,2018-02-01 17:25:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,7.44730793,1.0
7220397578099053042,453521,2018-01-31 19:50:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,4.38760407,1.0
7529201511116172553,453168,2018-01-30 19:54:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,14.17721023,1.0
14655036576785950416,452818,2018-01-29 20:38:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,16.21620108,1.0
2548130879071870823,452522,2018-01-29 00:27:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.72212369,1.0
15047175337672028348,452217,2018-01-28 04:24:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.42020499,1.0
8834581116387623792,451920,2018-01-27 07:42:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.50136992,1.0
15983276429240734553,451622,2018-01-26 12:05:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,5.20410632,1.0
1612027182170516766,451299,2018-01-25 14:34:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,6.67625076,1.0
3229111429078067104,450969,2018-01-24 16:35:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-3XSQ-YYNQ-MW9X-CWNNZ,7.45452097,1.0
