ID,Height,timestamp,Type,From,To,Amount,Fee
15862515377134001527,275963,2016-09-21 17:09:15,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6737312116477110175,275912,2016-09-21 14:35:00,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
17675537531197885704,275911,2016-09-21 14:05:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAMH-UTTE-KBTY-GLZWJ,10.0,1.0
10247566048254070337,275237,2016-09-19 16:41:26,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
1261718109692683321,275237,2016-09-19 16:41:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAMH-UTTE-KBTY-GLZWJ,10.0,1.0
15881572923258380816,275203,2016-09-19 14:16:16,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2963171568261815550,275190,2016-09-19 13:30:50,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8787481640163253003,275185,2016-09-19 12:55:43,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
1121723952376127419,275180,2016-09-19 12:36:34,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
11978935020872923671,275175,2016-09-19 12:23:03,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
545430759858566775,275172,2016-09-19 12:16:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VAMH-UTTE-KBTY-GLZWJ,5.0,1.0
1177271685892847921,275171,2016-09-19 12:13:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAMH-UTTE-KBTY-GLZWJ,5.0,1.0
6197474167685755744,275171,2016-09-19 12:13:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAMH-UTTE-KBTY-GLZWJ,10.0,1.0
4984625609256626452,275017,2016-09-19 02:08:53,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-VAMH-UTTE-KBTY-GLZWJ,2.0,1.0
12914454609124131988,275013,2016-09-19 01:46:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VAMH-UTTE-KBTY-GLZWJ,5.0,1.0
3453784970153477667,275013,2016-09-19 01:46:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VAMH-UTTE-KBTY-GLZWJ,10.0,1.0
2236967273206526456,274994,2016-09-19 00:45:55,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10141531516870201685,274989,2016-09-19 00:29:54,Account Update,S-VAMH-UTTE-KBTY-GLZWJ,,0.0,1.0
1679984449002401537,274989,2016-09-19 00:29:54,Account Update,S-VAMH-UTTE-KBTY-GLZWJ,,0.0,1.0
8079363607793006336,274989,2016-09-19 00:29:54,Reward Recipient Assignment,S-VAMH-UTTE-KBTY-GLZWJ,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
11480140523156762040,274986,2016-09-19 00:22:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VAMH-UTTE-KBTY-GLZWJ,5.0,1.0
