ID,Height,timestamp,Type,From,To,Amount,Fee
269160456173400369,383821,2017-07-20 14:42:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ECDH-9Q6U-4VCW-EFBW4,0.0,1.0
16850835249318309350,164374,2015-11-14 05:21:29,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,700.0,1.0
3527174001619670782,155401,2015-10-20 03:11:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,4.34458003,1.0
11458090918406487993,155200,2015-10-19 13:50:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,9.49526418,1.0
15528602168284085997,155001,2015-10-19 00:54:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,6.49804701,1.0
5418905952904774677,154902,2015-10-18 18:00:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,3.73414556,1.0
3794888990848492655,154801,2015-10-18 11:08:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,7.50561115,1.0
4273114727343216307,154702,2015-10-18 04:36:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,32.27839692,1.0
10961141640047847821,154603,2015-10-17 22:01:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,12.39972301,1.0
2617486899052709878,154401,2015-10-17 07:58:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,6.53015108,1.0
10049384778256976291,154201,2015-10-16 18:59:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,2.94647591,1.0
215790015075855583,154100,2015-10-16 12:18:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,18.94188057,1.0
12827227109621515983,153900,2015-10-15 22:48:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,6.89133197,1.0
2826580542104748567,153801,2015-10-15 15:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,70.9939815,1.0
10940698699940780767,153501,2015-10-14 20:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,6.80830137,1.0
10571401812181058602,153400,2015-10-14 12:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,3.19052617,1.0
17899479230897043428,153300,2015-10-14 06:09:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-ECDH-9Q6U-4VCW-EFBW4,7.00735122,1.0
11227994964593064362,153060,2015-10-13 13:52:17,Reward Recipient Assignment,S-ECDH-9Q6U-4VCW-EFBW4,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5956943777650281465,152264,2015-10-11 09:19:30,Reward Recipient Assignment,S-ECDH-9Q6U-4VCW-EFBW4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
15107866788691699325,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ECDH-9Q6U-4VCW-EFBW4,0.0,1.0
4003119599949287226,151629,2015-10-09 13:53:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,200.1381599,1.0
7189766004113055422,148930,2015-10-02 00:42:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,303.1684875,1.0
8514850231902979506,147298,2015-09-27 11:33:06,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,603.0,1.0
14129439338991601297,145150,2015-09-21 10:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,303.97730083,1.0
11518720687065924662,141432,2015-09-11 01:12:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,300.34753516,1.0
15799918695620071971,134615,2015-08-22 23:44:25,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
17399798066717289785,134301,2015-08-22 02:13:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,301.02636991,1.0
7715613680887318650,133679,2015-08-20 08:30:17,Reward Recipient Assignment,S-ECDH-9Q6U-4VCW-EFBW4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
53321974053636893,132165,2015-08-16 03:40:56,Reward Recipient Assignment,S-ECDH-9Q6U-4VCW-EFBW4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5318261051482193156,124040,2015-07-24 09:19:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,303.83090919,1.0
12362136423505097782,123542,2015-07-23 00:03:38,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
6417083322853177613,116950,2015-07-04 13:19:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,300.05031733,1.0
378965642860277000,112917,2015-06-23 06:31:55,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,910.0,1.0
15717532224447496062,112600,2015-06-22 08:57:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,301.30293047,1.0
13660997732648845091,107470,2015-06-08 01:05:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,300.41444495,1.0
6834776731107506183,103581,2015-05-28 03:54:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,307.67432947,1.0
993740769207210880,101759,2015-05-23 01:42:36,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,1247.0,1.0
17327512588513508800,101216,2015-05-21 13:21:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,419.77112171,1.0
363185302703183098,99131,2015-05-15 17:30:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,303.12511318,1.0
5801437467351687060,96557,2015-05-08 13:09:03,Reward Recipient Assignment,S-ECDH-9Q6U-4VCW-EFBW4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
8241722494861248534,95501,2015-05-05 13:59:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,26.4264464,1.0
7642734679535544256,95403,2015-05-05 07:26:00,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,11.10914975,1.0
9614912415050034036,95300,2015-05-05 00:29:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,9.2534842,1.0
11560891076045895828,95202,2015-05-04 18:09:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,16.13139322,1.0
1759870180550402051,94800,2015-05-03 15:04:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,36.96244039,1.0
18395053131948519233,94703,2015-05-03 08:24:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,4.49313956,1.0
3211164437173826280,94402,2015-05-02 12:23:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,11.06483132,1.0
1715944448082941734,93901,2015-05-01 02:40:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,10.93898821,1.0
5496178989480959175,93701,2015-04-30 13:19:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,7.67459855,1.0
4913337759713732770,93602,2015-04-30 06:34:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,4.47414358,1.0
15364458841791659381,93502,2015-04-29 23:55:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,9.96624563,1.0
4960563979984637303,93300,2015-04-29 10:42:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,15.66121477,1.0
5984962433342710043,93102,2015-04-28 20:56:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,48.28870986,1.0
17159023990452553730,93004,2015-04-28 14:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,4.04097315,1.0
7043065272252596754,92801,2015-04-28 01:02:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,11.47271666,1.0
7535489370597032462,92601,2015-04-27 11:18:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,32.93744034,1.0
15362197785900979007,92500,2015-04-27 04:33:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,69.91749247,1.0
16740325673593541392,92303,2015-04-26 15:49:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,21.43282779,1.0
7575944034683266705,92101,2015-04-26 02:23:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,8.45431518,1.0
3397976415988310976,92001,2015-04-25 19:18:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,16.87509361,1.0
8910021457525202145,91602,2015-04-24 16:22:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,7.26303522,1.0
9864021307357947282,91203,2015-04-23 13:30:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,22.08705211,1.0
1554744786800779782,91100,2015-04-23 06:17:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,2.98534278,1.0
14902468384039681340,91001,2015-04-23 00:17:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,29.65823124,1.0
242111552990909067,90701,2015-04-22 04:00:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,8.88634368,1.0
2952972189775018791,90603,2015-04-21 21:38:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,8.79876198,1.0
7265096103598361428,90502,2015-04-21 14:40:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,39.65597706,1.0
13078824707924573035,90205,2015-04-20 18:23:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,8.30387651,1.0
4377995554672693922,90102,2015-04-20 11:39:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,5.45506403,1.0
7941183755923793305,90001,2015-04-20 04:44:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,6.47089126,1.0
967608963854467011,89700,2015-04-19 09:12:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-ECDH-9Q6U-4VCW-EFBW4,9.7070148,1.0
2330022006886823145,89593,2015-04-19 01:38:45,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,1212.0,1.0
9060050445029785927,89568,2015-04-19 00:09:26,Reward Recipient Assignment,S-ECDH-9Q6U-4VCW-EFBW4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
7882638831471686840,89450,2015-04-18 16:31:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,301.33764772,1.0
7384219980618575585,86310,2015-04-09 21:18:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,301.40869099,1.0
2482924427451496354,83480,2015-04-01 23:21:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,300.89994244,1.0
18368388394966774919,79331,2015-03-21 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,310.11887446,1.0
8374896272423859506,77237,2015-03-15 12:15:19,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,1209.0,1.0
14493895979955454912,75210,2015-03-09 20:19:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,300.53032419,1.0
2562203777847611525,72491,2015-03-02 05:59:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,302.21291552,1.0
6251913790029696359,69850,2015-02-22 20:46:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,306.38220924,1.0
15630808806111962715,67540,2015-02-16 10:01:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,300.21096043,1.0
5389811570860014403,65951,2015-02-11 23:05:49,Ordinary Payment,S-ECDH-9Q6U-4VCW-EFBW4,S-69YD-XX8Y-CR4G-GE2Y5,734.0,1.0
1232826428455479713,64811,2015-02-08 18:44:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,301.13196185,1.0
8606787319399319603,64014,2015-02-06 13:09:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ECDH-9Q6U-4VCW-EFBW4,0.0,1.0
6483171326235572398,63897,2015-02-06 05:00:01,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-ECDH-9Q6U-4VCW-EFBW4,0.0,1.0
11506028241071982102,62766,2015-02-03 01:28:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-ECDH-9Q6U-4VCW-EFBW4,437.84368326,1.0
3226901703015280676,61148,2015-01-29 13:13:17,Reward Recipient Assignment,S-ECDH-9Q6U-4VCW-EFBW4,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
3112870089696021484,60937,2015-01-28 22:44:32,Ordinary Payment,S-4V49-4SEQ-JYY2-D6AMK,S-ECDH-9Q6U-4VCW-EFBW4,3.0,1.0
