ID,Height,timestamp,Type,From,To,Amount,Fee
15754512557526870473,780165,2020-08-02 11:24:59,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-4Y3L-HTP3-9HX5-2QU9P,16.28705,0.06615
15232945941423531137,740487,2020-04-13 18:56:45,Ordinary Payment,S-3LXK-2N8S-NUXD-B2TMM,S-SU2Z-PM6Y-YF43-8HJ3F,11.0,0.0441
363563971885239508,739169,2020-04-10 02:29:56,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-DF9R-UA2P-U92R-CUBV4,9.0,0.02205
10142650085118772574,738845,2020-04-09 04:18:54,Ordinary Payment,S-MZM2-5J2Y-N58V-BLT4C,S-SU2Z-PM6Y-YF43-8HJ3F,13.0,0.03675
17484943108653520960,737851,2020-04-06 09:51:46,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-XZBB-TMJ5-WKE4-BGR4J,1.0,0.0441
16467169869463622349,737288,2020-04-04 19:55:48,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-VKDW-RA8G-GEYH-HYDJQ,2.0,0.0441
14536943296826059255,736584,2020-04-02 20:41:29,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-9EBD-9M3L-WQRF-CCZUJ,3.0,0.0441
1352977186523358391,736491,2020-04-02 14:21:06,Ordinary Payment,S-7PRG-YCAD-ZPMK-E6UMR,S-SU2Z-PM6Y-YF43-8HJ3F,5.0,0.05145
7520058398065991530,734544,2020-03-28 03:51:20,Ordinary Payment,S-LA4V-DRXU-ZSFL-BE8F7,S-SU2Z-PM6Y-YF43-8HJ3F,1.0,0.0294
16357545196540530285,734164,2020-03-27 02:07:48,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-D56C-TWQV-AE2Y-DTEK8,11.0,0.0147
6396168685132251985,733133,2020-03-24 04:50:56,Ordinary Payment,S-P99R-QFTH-4SPU-6FTXU,S-SU2Z-PM6Y-YF43-8HJ3F,4.0,0.0588
9339827005185344102,731852,2020-03-20 15:09:27,Ordinary Payment,S-NB8Z-JFXK-HD7D-BBYHW,S-SU2Z-PM6Y-YF43-8HJ3F,5.0,0.05145
15413617688084531059,730919,2020-03-18 00:33:08,Ordinary Payment,S-JPWG-RM92-8U7W-HQBYC,S-SU2Z-PM6Y-YF43-8HJ3F,1.0,0.00735
11777329682891627071,730779,2020-03-17 15:16:51,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-AVU3-GU7J-WQTT-8NTRA,6.0,0.00735
8231801410283289320,729951,2020-03-15 07:09:40,Ordinary Payment,S-AQ9S-ZRE8-FNKU-9EALS,S-SU2Z-PM6Y-YF43-8HJ3F,3.0,0.0588
2690115261763193682,729393,2020-03-13 18:06:09,Ordinary Payment,S-27HA-H78F-V992-9U9KS,S-SU2Z-PM6Y-YF43-8HJ3F,1.0,0.0588
15224547139012782390,729342,2020-03-13 14:45:31,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-SU2Z-PM6Y-YF43-8HJ3F,2.0,0.02205
7890550060555675106,727850,2020-03-09 10:20:05,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-TDV2-5FDT-X7JC-EJTTN,1.0,0.0147
13126060007804304338,727420,2020-03-08 05:28:15,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-NH2U-KNU3-7NXG-5FMJH,11.0,0.0588
16323990718683616931,726799,2020-03-06 11:40:09,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-SU2Z-PM6Y-YF43-8HJ3F,2.0,0.0588
2951932165974937849,726573,2020-03-05 20:24:33,Ordinary Payment,S-GSF4-3Q4Z-RK65-77X2V,S-SU2Z-PM6Y-YF43-8HJ3F,2.0,0.02205
11738397459803747484,725933,2020-03-04 01:39:03,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.05145
4260850916866677603,724453,2020-02-28 22:14:48,Ordinary Payment,S-NWQA-48S8-FQT4-3G6CB,S-SU2Z-PM6Y-YF43-8HJ3F,10.0,0.03675
13668554563667216499,722271,2020-02-22 19:41:07,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-GKUD-GVC8-7WEZ-E4YPN,3.0,0.0441
15658485637095937708,722073,2020-02-22 06:13:02,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-BZQ6-7UHZ-7ULX-CRUGS,7.0,0.0294
731028963474218937,721990,2020-02-22 00:48:00,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-EC8E-7AEB-6YX7-FMFV9,1.0,0.05145
16208179435393937618,721570,2020-02-20 20:22:47,Ordinary Payment,S-WQ8L-89B2-SJ3C-6D4ZN,S-SU2Z-PM6Y-YF43-8HJ3F,10.0,0.00735
17452079675229816505,719902,2020-02-16 04:18:10,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-RVQA-8NN9-E8X9-AALVU,1.0,0.0588
5890097513775337289,719895,2020-02-16 03:55:04,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-6LVG-MN8W-YFU8-5HEAQ,41.0,0.0588
8524292005925060255,717333,2020-02-08 23:48:30,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-SU2Z-PM6Y-YF43-8HJ3F,1.0,0.0588
16839809102149870844,715765,2020-02-04 14:36:15,Ordinary Payment,S-7SDE-3NMM-27FY-5KRQ5,S-SU2Z-PM6Y-YF43-8HJ3F,30.0,0.00735
4058082885746676480,713839,2020-01-30 05:07:15,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-JXZG-HF82-D3RW-CY8E3,2.0,0.0441
5695896646131883046,713584,2020-01-29 12:11:40,Ordinary Payment,S-9CDZ-Z3XH-UVQX-4XAWL,S-SU2Z-PM6Y-YF43-8HJ3F,11.0,0.02205
433740947700654810,713349,2020-01-28 20:31:09,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-9FJX-K7UK-7XED-EZWNB,8.0,0.0588
12835697351070951272,712392,2020-01-26 04:39:51,Ordinary Payment,S-JSLT-X5ZU-27EG-59KLA,S-SU2Z-PM6Y-YF43-8HJ3F,3.0,0.05145
15173171213187714248,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SU2Z-PM6Y-YF43-8HJ3F,10.0,0.06615
