ID,Height,timestamp,Type,From,To,Amount,Fee
14751141706305560454,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-YDCF-9JC7-HN2Y-FTVUB,2.19e-06,0.0735
7976102493714794818,791496,2020-09-03 00:07:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.61062796,0.02205
2286289753758164384,790919,2020-09-01 09:28:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.12614376,0.0294
12208143426894978295,789747,2020-08-29 02:55:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,146.32900688,0.05145
7270936823956673128,789309,2020-08-27 21:32:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.21306265,0.03675
6024920886661342785,788293,2020-08-25 01:43:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.19730111,0.03675
14808549718577573368,787232,2020-08-22 02:56:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.59856127,0.0147
1880114452746072313,785931,2020-08-18 12:21:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.49334721,0.02205
1795031055777483003,784465,2020-08-14 10:22:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.1325619,0.0147
12805339881041545968,783013,2020-08-10 09:30:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.02295401,0.0147
3365868608002300864,781972,2020-08-07 12:06:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.29881643,0.03675
17053598600684278714,780628,2020-08-03 18:19:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.25633766,0.0882
11110746946787214271,779850,2020-08-01 14:35:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,153.48317333,0.0882
2025402256199533660,779269,2020-07-30 23:39:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,150.27554816,0.0147
5435189435680549239,779029,2020-07-30 07:48:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.09404751,0.0147
3893943016137765709,778096,2020-07-27 17:29:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.27586643,0.0147
10131230454767314141,776816,2020-07-24 04:05:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.32034096,0.0147
5587774698191472829,776126,2020-07-22 06:12:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,159.48503866,0.03675
10217894405384024308,775634,2020-07-20 21:14:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,164.59672824,0.0147
18129003789223838516,775008,2020-07-19 03:32:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,10.57247787,0.0147
14379295620778328609,774305,2020-07-17 04:36:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,162.88128337,1.0
15308320005469165316,772733,2020-07-12 19:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,9.64778879,1.0
5841501349734176948,769935,2020-07-05 01:05:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,11.34195177,1.0
8221802883242903815,767369,2020-06-27 21:46:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,13.79762225,1.0
1046140015316531750,764283,2020-06-19 07:42:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,199.48442063,1.0
17846036139815297602,761760,2020-06-12 06:38:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,182.1377508,1.0
1010258676548339641,759155,2020-06-04 23:58:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,35.19291163,1.0
8056846502508830631,756561,2020-05-28 17:33:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,33.10793135,1.0
4481415002267680240,754014,2020-05-21 14:23:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,22.66673379,1.0
14881430802144988158,751487,2020-05-14 12:59:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,35.50221437,1.0
820900132545265124,748943,2020-05-07 10:14:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,54.20659146,1.0
3579984067678279079,746289,2020-04-30 00:27:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,353.7605959,1.0
7587410557953922393,744962,2020-04-26 07:08:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,49.86449365,1.0
5865829607257536933,742388,2020-04-19 02:16:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,40.06435745,1.0
6330090209230219580,739874,2020-04-12 01:19:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,37.98847949,1.0
7192595264884607701,737356,2020-04-04 23:56:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,37.82534074,1.0
9427237147645103745,734788,2020-03-28 20:17:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,45.8406196,1.0
12110091058111944683,732248,2020-03-21 17:35:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,57.10298601,1.0
3338618165785232744,729720,2020-03-14 16:08:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,223.31130329,1.0
524318281834321674,727028,2020-03-07 03:22:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,210.19136401,1.0
11357655461289698044,724506,2020-02-29 01:49:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,294.28509079,1.0
11168193000294383277,723387,2020-02-25 22:26:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,249.38472459,1.0
14709153261654498900,720889,2020-02-18 22:44:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,239.48506285,1.0
16674854730787757630,716081,2020-02-05 11:52:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,212.78629348,1.0
9794851588193098289,713507,2020-01-29 06:47:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,40.46040541,1.0
16837570521092250390,710639,2020-01-21 06:32:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,55.16995144,1.0
17001398302473081928,708065,2020-01-14 01:41:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,250.85336994,1.0
17139163333612679097,706015,2020-01-08 08:22:39,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,30.80670789,1.0
3584476763802585298,703437,2020-01-01 03:19:11,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,49.71940991,1.0
12370347171056451604,700890,2019-12-25 00:09:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,49.06979197,1.0
17687075247339155468,698315,2019-12-17 19:08:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,40.65701199,1.0
17981292428576958048,695692,2019-12-10 10:57:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,57.32790832,1.0
11237718311438838127,693133,2019-12-03 06:57:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,49.01754724,1.0
4938047430000084823,690573,2019-11-26 02:48:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,38.60765881,1.0
3986961428566586528,654845,2019-08-18 04:16:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,18.04689719,1.0
16045547424711201019,652327,2019-08-11 02:33:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,50.78226742,1.0
10882187285030788011,649739,2019-08-03 21:46:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,79.28346023,1.0
8364512529103815709,647184,2019-07-27 18:03:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,93.53523233,1.0
1117209407119957628,644666,2019-07-20 17:05:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,74.25140987,1.0
5751942774371993421,642085,2019-07-13 11:25:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,71.34743467,1.0
11740016985701011842,639569,2019-07-06 11:13:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,344.57126926,1.0
1151737268119589852,637959,2019-07-01 22:48:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,66.54849837,1.0
16450743917590911275,615807,2019-04-30 23:48:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,21.70195445,1.0
2129729654098224477,613274,2019-04-23 21:39:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,155.94572201,1.0
9954489730379795443,610762,2019-04-16 20:48:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,138.32208974,1.0
6298361523014851664,608175,2019-04-09 15:19:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,141.45184653,1.0
14569729709873401086,605658,2019-04-02 14:56:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,296.37092659,1.0
1666419647915884243,605551,2019-04-02 07:51:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,314.12319578,1.0
667650508426313623,604055,2019-03-29 03:07:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,87.08078053,1.0
16976432113408403035,601543,2019-03-22 01:46:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,331.97019441,1.0
2474067359340723121,601456,2019-03-21 20:12:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,137.89727569,1.0
14979217548216870684,598938,2019-03-14 18:59:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,83.63488759,1.0
16315721791381160208,596422,2019-03-07 17:40:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,127.9047274,1.0
18194235739933633568,593905,2019-02-28 16:46:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,141.7273013,1.0
3512590411612926002,591391,2019-02-21 16:16:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,399.80696098,1.0
6916660123122770183,589722,2019-02-16 23:46:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,127.74039897,1.0
7433114788143563628,587172,2019-02-09 20:13:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,440.77790829,1.0
6688964957102584630,584924,2019-02-03 13:23:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,114.01529661,1.0
11167311857452449102,582336,2019-01-27 07:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,137.67074515,1.0
680376743504940166,579823,2019-01-20 06:08:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,154.41240488,1.0
12947733353208151902,577308,2019-01-13 05:13:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,84.90261595,1.0
6634170970932383465,574760,2019-01-06 02:00:23,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YDCF-9JC7-HN2Y-FTVUB,109.52144215,1.0
10070079290855643911,572218,2018-12-29 23:50:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-YDCF-9JC7-HN2Y-FTVUB,0.0,0.06
4745524735877889006,572217,2018-12-29 23:44:49,Reward Recipient Assignment,S-YDCF-9JC7-HN2Y-FTVUB,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.1
9015192345552839707,569881,2018-12-23 11:02:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,49.38353685,1.0
6586429364709889957,568929,2018-12-20 19:05:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,56.93166086,1.0
8946036525350835560,567216,2018-12-15 23:43:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,42.59073029,1.0
9633140743423737608,566148,2018-12-13 00:32:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,48.60714701,1.0
11181506383310694881,566085,2018-12-12 20:30:35,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,49.14246183,1.0
8812793472277692830,565788,2018-12-12 00:10:05,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,51.17011406,1.0
10004629573615061060,565684,2018-12-11 17:03:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,396.52271526,1.0
532777116695168457,565403,2018-12-10 22:26:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,47.10943435,1.0
1829919562962313155,565141,2018-12-10 04:40:59,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,49.64723893,1.0
16288324233462534214,564935,2018-12-09 14:45:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,51.4710543,1.0
6959706231522260631,564251,2018-12-07 17:12:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,52.26007501,1.0
18217903688229240294,563752,2018-12-06 07:26:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,39.63505516,1.0
15810010042776362148,563701,2018-12-06 03:50:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,39.95058132,1.0
13208380394120120689,562555,2018-12-02 23:02:58,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,50.91591231,1.0
10390596575015935633,562393,2018-12-02 12:24:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,43.61591593,1.0
6302076672783618190,560436,2018-11-27 00:34:27,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,48.55968001,1.0
9746849071920274591,557985,2018-11-20 03:49:08,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,46.33904589,1.0
6674869787489360134,557784,2018-11-19 14:23:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,51.57107531,1.0
1527062140935647008,557704,2018-11-19 08:55:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,52.13003877,1.0
13065647228679456983,557224,2018-11-18 00:18:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,418.55262543,1.0
411549154415444660,556837,2018-11-16 22:23:57,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,49.30627155,1.0
10593087793261284137,553174,2018-11-06 16:40:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,417.50352825,1.0
18106716294966710707,553146,2018-11-06 14:36:07,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,50.1998702,1.0
18161826004789309339,549351,2018-10-26 23:46:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,61.55500295,1.0
3499160371058417792,547719,2018-10-22 09:58:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,57.70901469,1.0
5942942822483292157,547712,2018-10-22 09:37:11,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,58.27533897,1.0
4150026008846428992,547463,2018-10-21 17:02:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,52.79447862,1.0
17061477741394794557,547259,2018-10-21 02:59:33,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,430.52581441,1.0
12871485430606204385,547253,2018-10-21 02:46:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,413.38389319,1.0
16447081147636246354,545246,2018-10-15 12:09:44,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,44.74665847,1.0
1416470613182689319,544529,2018-10-13 12:02:15,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,438.21645048,1.0
312283569366525843,543722,2018-10-11 05:24:56,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,43.67523597,1.0
11510793073020567411,543439,2018-10-10 10:51:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,424.17845998,1.0
7645973421407123744,541864,2018-10-06 01:05:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,53.22473587,1.0
1411611795970322125,537441,2018-09-23 15:34:26,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,38.82497355,1.0
7086029835833687910,536909,2018-09-22 03:55:25,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,43.26731359,1.0
2978828680850817269,536698,2018-09-21 13:53:47,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,43.60663735,1.0
16994154383122507139,536453,2018-09-20 20:58:16,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,2.54490045,1.0
16929072722521323434,527751,2018-08-27 13:22:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,51.36030853,1.0
17030466874884647578,526120,2018-08-22 23:34:24,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,52.02102099,1.0
11433488859038442842,525922,2018-08-22 10:01:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,52.41472941,1.0
3884680105095080069,524728,2018-08-19 02:01:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,54.106601,1.0
13149722401103868437,523944,2018-08-16 21:42:37,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,60.68256545,1.0
950405841301257013,522915,2018-08-14 00:34:45,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,63.18530448,1.0
9122313248185572647,515052,2018-07-23 00:25:13,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,75.71895056,1.0
7545975842332907926,511536,2018-07-13 04:00:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,539.91075823,1.0
13079582850447473468,507833,2018-07-02 19:15:52,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,72.3895799,1.0
2503157610891435159,503340,2018-06-20 06:00:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,74.54579618,1.0
15059614311162934634,497981,2018-06-05 05:19:49,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,54.51282402,1.0
9524434096485317848,497292,2018-06-03 07:25:48,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,60.32930302,1.0
11119324425884312534,493419,2018-05-23 11:25:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,45.87698015,1.0
8971520187430079011,490721,2018-05-15 21:43:31,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,39.9724401,1.0
17119876752431314881,489714,2018-05-13 02:22:30,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,48.25375845,1.0
3603996083592062196,489607,2018-05-12 18:52:43,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-YDCF-9JC7-HN2Y-FTVUB,10.0,1.0
15587970697813470126,488489,2018-05-09 15:54:34,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,34.10210835,1.0
14200708475130521201,488277,2018-05-09 01:26:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,32.12860455,1.0
2732703453104081481,487057,2018-05-05 15:26:02,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,55.88881176,1.0
14510639888314489504,485585,2018-05-01 12:27:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,25.54063079,1.0
525952878529087883,484235,2018-04-27 17:43:29,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,566.90030496,1.0
525367081053300365,483845,2018-04-26 16:01:50,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,39.90436344,1.0
12393681629873961672,482660,2018-04-23 08:36:55,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,44.06314986,1.0
14139822010534544928,482392,2018-04-22 14:19:01,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,38.62471924,1.0
18246688017566905501,481273,2018-04-19 10:54:39,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,20.53630904,1.0
4318467752606755970,480933,2018-04-18 11:54:36,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,546.59853187,1.0
16344992674261308423,480339,2018-04-16 20:11:42,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,25.08488641,1.0
2003006911903637561,479946,2018-04-15 17:44:21,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,37.91185901,1.0
10252764975520992165,478509,2018-04-11 17:21:10,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-YDCF-9JC7-HN2Y-FTVUB,30.14399575,1.0
15048313894459603324,477117,2018-04-07 19:36:52,Ordinary Payment,S-EGJS-AJSH-NVY5-C3TQC,S-YDCF-9JC7-HN2Y-FTVUB,100.0,1.0
1748585917713346710,476450,2018-04-05 23:13:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-YDCF-9JC7-HN2Y-FTVUB,7.07940191,1.0
11444739066647444495,473830,2018-03-29 14:42:14,Reward Recipient Assignment,S-YDCF-9JC7-HN2Y-FTVUB,S-2FMM-EMKQ-9WQR-8DB52,0.0,1.0
