ID,Height,timestamp,Type,From,To,Amount,Fee
13634475251938900532,712512,2020-01-26 12:06:58,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5JV5-XBBV-CFVX-B7WEP,0.0,0.0588
2381104349817558348,486942,2018-05-05 07:39:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JV5-XBBV-CFVX-B7WEP,100.01020235,1.0
1312794075021247857,476503,2018-04-06 02:33:15,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5JV5-XBBV-CFVX-B7WEP,5.54394723,1.0
7773642341854071549,473066,2018-03-27 11:39:10,Account Update,S-5JV5-XBBV-CFVX-B7WEP,,0.0,1.0
6396885030318758871,471767,2018-03-23 20:41:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JV5-XBBV-CFVX-B7WEP,100.0475282,1.0
6408099031706277163,460005,2018-02-18 22:36:08,Bid Order Placement,S-5JV5-XBBV-CFVX-B7WEP,,0.0,1.0
8514923197822118514,459643,2018-02-17 22:38:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JV5-XBBV-CFVX-B7WEP,100.06586233,1.0
1973593638387088262,454518,2018-02-03 14:58:38,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-5JV5-XBBV-CFVX-B7WEP,1.33232669,1.0
17283941090543633543,453916,2018-02-01 22:27:33,Bid Order Placement,S-5JV5-XBBV-CFVX-B7WEP,,0.0,1.0
14544048727176095043,453424,2018-01-31 13:12:12,Bid Order Cancellation,S-5JV5-XBBV-CFVX-B7WEP,,0.0,1.0
4330159621063000924,451776,2018-01-26 22:28:55,Bid Order Placement,S-5JV5-XBBV-CFVX-B7WEP,,0.0,1.0
11367332090494067312,451087,2018-01-25 00:48:13,Ordinary Payment,S-5JV5-XBBV-CFVX-B7WEP,S-H5GY-YBYX-B5PN-EC2J2,1.0,1.0
14828885762060547172,450618,2018-01-23 16:44:35,Account Update,S-5JV5-XBBV-CFVX-B7WEP,,0.0,1.0
15247294223176693275,450591,2018-01-23 15:14:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-5JV5-XBBV-CFVX-B7WEP,100.00072984,1.0
5305877728456425860,447398,2018-01-14 16:55:31,Reward Recipient Assignment,S-5JV5-XBBV-CFVX-B7WEP,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
16265505359585133476,447397,2018-01-14 16:53:04,Ordinary Payment,S-ND64-NMPZ-27LZ-CWWAY,S-5JV5-XBBV-CFVX-B7WEP,1.0,1.0
10254011629204080650,447089,2018-01-13 19:49:13,Reward Recipient Assignment,S-5JV5-XBBV-CFVX-B7WEP,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18041218202265933758,446382,2018-01-11 20:31:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-5JV5-XBBV-CFVX-B7WEP,1.0,1.0
