ID,Height,timestamp,Type,From,To,Amount,Fee
5775915208425622160,558682,2018-11-22 03:04:47,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-3TJW-R7K4-BAJ3-E2VZG,148.40045315,0.00735
4902557634965606295,557570,2018-11-18 23:28:40,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-GJQX-FNH8-T66K-A3ENS,0.00735,0.00735
13557981052909367496,557565,2018-11-18 23:11:57,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
15256731761997008937,557562,2018-11-18 23:09:10,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.00735
5526688871336521971,557562,2018-11-18 23:09:10,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-DDXC-B7H2-KJD3-BJDEL,0.00735,0.00735
15210575153801526719,557561,2018-11-18 23:06:34,Ordinary Payment,S-S3CS-T8YS-JQZP-8LC4U,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.00735
5216920521636054829,557556,2018-11-18 22:55:47,Ordinary Payment,S-QU5G-9PYA-KZK9-HC3A9,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.00735
10021294894623532246,557553,2018-11-18 22:52:48,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-82CZ-MCUJ-84E7-24F87,0.00735,0.0147
3322289516233968971,557551,2018-11-18 22:40:33,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-527T-R2Y2-EX74-7E442,0.00735,0.00735
15029641638239883131,557541,2018-11-18 22:11:21,Ordinary Payment,S-WKJR-K67Q-3SW3-6CCN7,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.0147
16995437050821388001,557541,2018-11-18 22:11:21,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-4SYN-L34H-H6UP-9UZQA,0.00735,0.0147
2357193999609852050,557541,2018-11-18 22:11:21,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-GMGD-3PVG-62E3-2WEJ7,0.00735,0.0147
16435664291579867369,557539,2018-11-18 22:07:08,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-5XQW-HKGB-KTCG-5R553,0.00735,0.0147
7207362778616352643,557539,2018-11-18 22:07:08,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-3WP2-ZXBE-ZUUU-2EE26,0.00735,0.0147
1667085427804021247,557538,2018-11-18 21:59:20,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-2XDQ-B55F-FRCJ-BKHMA,0.00735,0.0147
5935720865922626684,557538,2018-11-18 21:59:20,Ordinary Payment,S-TNUG-HPEX-RB7N-5MFA5,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.0147
95156634393896714,557537,2018-11-18 21:56:20,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.02205
9922184926936670776,557536,2018-11-18 21:52:13,Ordinary Payment,S-BDV7-WHMS-48BP-E9JLH,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.0294
16881627157694611012,557536,2018-11-18 21:52:13,Ordinary Payment,S-69L8-TYRR-5B2C-HZSNU,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.0294
9353580150764826374,557535,2018-11-18 21:51:08,Ordinary Payment,S-MA7D-HJ6B-WFJR-66H2Z,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.0294
9807328721950365498,557525,2018-11-18 21:15:58,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-BT6G-6VD7-J3RG-D29BB,0.00735,0.0441
2204205646364301764,557525,2018-11-18 21:15:58,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-VGJ8-K8W7-FETQ-FYFLV,0.00735,0.0441
3762251931477531659,557525,2018-11-18 21:15:58,Ordinary Payment,S-36HW-43Y5-8T9W-EVE2R,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.05145
16238009112749229321,557429,2018-11-18 14:49:38,Ordinary Payment,S-M797-52LU-ZYXF-FEBAL,S-RE9A-6HAP-AZ76-6NBS8,0.00735,0.05145
17729522354142198290,557284,2018-11-18 04:34:46,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-QX8G-46D3-7ZN8-3S3Y9,0.00735,0.02205
5274687800682692444,542998,2018-10-09 05:05:29,MultiOutSame Payment,S-35K2-WWS6-55KP-4L5PS,S-RE9A-6HAP-AZ76-6NBS8,1.38848129,0.0147
1433334933783196547,542992,2018-10-09 04:38:52,MultiOutSame Payment,S-HV39-UWC6-XV9P-5GJCZ,S-RE9A-6HAP-AZ76-6NBS8,1.97129354,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-RE9A-6HAP-AZ76-6NBS8,1.98807107,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-RE9A-6HAP-AZ76-6NBS8,1.33892371,0.0147
7203949835981477533,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-5Q7V-HJCY-KU8H-479AJ,S-RE9A-6HAP-AZ76-6NBS8,1.4278769,0.0147
14920329648194315225,542950,2018-10-09 01:46:08,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-RE9A-6HAP-AZ76-6NBS8,0.19233486,0.0147
5523735514445702838,542939,2018-10-09 01:00:37,MultiOutSame Payment,S-9L8A-ER2S-BWA4-CMN6G,S-RE9A-6HAP-AZ76-6NBS8,0.03389645,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-RE9A-6HAP-AZ76-6NBS8,0.21752224,0.00735
1566512537929829047,542891,2018-10-08 21:38:00,MultiOutSame Payment,S-WCD9-B4K3-Y2YR-5G6MV,S-RE9A-6HAP-AZ76-6NBS8,2.13823475,0.00735
10740940930116590470,542875,2018-10-08 20:46:37,MultiOutSame Payment,S-64Z8-PUNA-9VWS-EN4HZ,S-RE9A-6HAP-AZ76-6NBS8,0.31517874,0.00735
2639195183852994066,542871,2018-10-08 20:32:45,MultiOutSame Payment,S-HGR6-NJEL-CC2E-7K5VW,S-RE9A-6HAP-AZ76-6NBS8,0.68818737,0.00735
10013064850095707603,542849,2018-10-08 18:40:40,MultiOutSame Payment,S-3X9J-5HG4-56YD-5GJVC,S-RE9A-6HAP-AZ76-6NBS8,0.17360116,0.00735
1443580871627572315,542803,2018-10-08 15:48:11,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-RE9A-6HAP-AZ76-6NBS8,1.68142566,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-RE9A-6HAP-AZ76-6NBS8,1.09268177,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-RE9A-6HAP-AZ76-6NBS8,0.8986565,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-RE9A-6HAP-AZ76-6NBS8,2.3908638,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-RE9A-6HAP-AZ76-6NBS8,0.63104513,0.00735
2139772623173333792,542724,2018-10-08 11:10:02,MultiOutSame Payment,S-BKQS-T6CR-VR4S-HH5DH,S-RE9A-6HAP-AZ76-6NBS8,1.00566231,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-RE9A-6HAP-AZ76-6NBS8,1.20294615,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-RE9A-6HAP-AZ76-6NBS8,1.65871711,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-RE9A-6HAP-AZ76-6NBS8,0.2446943,0.00735
11248677380666853267,542621,2018-10-08 03:44:53,MultiOutSame Payment,S-T5J5-QRJW-EQF3-HY22G,S-RE9A-6HAP-AZ76-6NBS8,2.11991109,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-RE9A-6HAP-AZ76-6NBS8,1.6326154,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-RE9A-6HAP-AZ76-6NBS8,0.20345507,0.00735
17550883583374536367,542583,2018-10-08 00:53:31,MultiOutSame Payment,S-QLAN-DZPV-V3BG-B5KCJ,S-RE9A-6HAP-AZ76-6NBS8,2.05275004,0.00735
15283094473619370482,542559,2018-10-07 23:47:55,MultiOutSame Payment,S-P2BD-6BHX-4QCE-4Y6KC,S-RE9A-6HAP-AZ76-6NBS8,3.19414546,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-RE9A-6HAP-AZ76-6NBS8,0.29642401,0.02205
17192995453822385943,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-RE9A-6HAP-AZ76-6NBS8,0.15154426,0.02205
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-RE9A-6HAP-AZ76-6NBS8,1.49620306,0.0147
6087823237944636212,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-A2MC-A7TU-PS3X-CPNAK,S-RE9A-6HAP-AZ76-6NBS8,1.01670684,0.0147
8882630629437870000,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-8CBW-F4Q5-M62R-7HR4W,S-RE9A-6HAP-AZ76-6NBS8,2.15390872,0.0147
2287582424239519783,542471,2018-10-07 17:14:33,MultiOutSame Payment,S-T5E8-AG4T-WT3S-GKKF3,S-RE9A-6HAP-AZ76-6NBS8,0.40255831,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-RE9A-6HAP-AZ76-6NBS8,0.32242788,0.0147
6049138006353788825,542451,2018-10-07 16:12:44,MultiOutSame Payment,S-VFD3-9H6Q-7B59-72JHH,S-RE9A-6HAP-AZ76-6NBS8,0.92240016,0.0147
5369574842772991677,542439,2018-10-07 15:27:41,MultiOutSame Payment,S-4H7W-5JVU-ENR8-5QT5U,S-RE9A-6HAP-AZ76-6NBS8,0.35763066,0.0147
16367302786754808865,542438,2018-10-07 15:25:10,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-RE9A-6HAP-AZ76-6NBS8,0.10116053,0.0147
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-RE9A-6HAP-AZ76-6NBS8,0.02411019,0.00735
3842012855206068984,542402,2018-10-07 12:55:11,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-RE9A-6HAP-AZ76-6NBS8,0.89429155,0.00735
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-RE9A-6HAP-AZ76-6NBS8,0.67025114,0.02205
5504085150001745743,542364,2018-10-07 10:32:57,MultiOutSame Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-RE9A-6HAP-AZ76-6NBS8,1.38272397,0.00735
6475389582275747931,542354,2018-10-07 09:41:13,MultiOutSame Payment,S-EWUK-R4JU-BVTZ-5YV2K,S-RE9A-6HAP-AZ76-6NBS8,0.45012528,0.00735
13054132567049529508,542289,2018-10-07 05:38:32,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-RE9A-6HAP-AZ76-6NBS8,2.15871778,0.0147
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-RE9A-6HAP-AZ76-6NBS8,0.21369426,0.0147
9527654580013855574,542283,2018-10-07 05:09:28,MultiOutSame Payment,S-PM92-5T4M-WERW-GYB56,S-RE9A-6HAP-AZ76-6NBS8,1.35000376,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-RE9A-6HAP-AZ76-6NBS8,0.31976313,0.02205
15034848995319779439,542274,2018-10-07 04:25:41,MultiOutSame Payment,S-BUF9-HAND-ZVW7-CA2BB,S-RE9A-6HAP-AZ76-6NBS8,1.57646398,0.02205
7194938356931082862,542260,2018-10-07 03:28:55,MultiOutSame Payment,S-YXAK-U997-W7QJ-7ENWH,S-RE9A-6HAP-AZ76-6NBS8,2.36409155,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-RE9A-6HAP-AZ76-6NBS8,0.35885766,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-RE9A-6HAP-AZ76-6NBS8,0.71390466,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-RE9A-6HAP-AZ76-6NBS8,1.46178541,0.02205
14075484471181136542,542253,2018-10-07 03:10:13,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-RE9A-6HAP-AZ76-6NBS8,0.29811923,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-RE9A-6HAP-AZ76-6NBS8,7.48916462,0.02205
11048369996157658090,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-RE9A-6HAP-AZ76-6NBS8,1.84160687,0.02205
15638701248653404033,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-KLML-RV46-XAMF-8NQAQ,S-RE9A-6HAP-AZ76-6NBS8,2.99756222,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-RE9A-6HAP-AZ76-6NBS8,0.8833159,0.0147
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RE9A-6HAP-AZ76-6NBS8,0.13511806,0.02205
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-RE9A-6HAP-AZ76-6NBS8,0.56496381,0.0147
10641271769736309342,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-RE9A-6HAP-AZ76-6NBS8,0.58859497,0.0147
3429422340478574575,542170,2018-10-06 21:38:18,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-RE9A-6HAP-AZ76-6NBS8,1.06271274,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-RE9A-6HAP-AZ76-6NBS8,0.57404044,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-RE9A-6HAP-AZ76-6NBS8,0.12483582,0.02205
18223561028971372275,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-NXSY-X93Y-NJLC-HVTN9,S-RE9A-6HAP-AZ76-6NBS8,1.41518425,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-RE9A-6HAP-AZ76-6NBS8,0.45862204,0.02205
1006601202043187741,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-RE9A-6HAP-AZ76-6NBS8,0.61351889,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-RE9A-6HAP-AZ76-6NBS8,1.69406496,0.02205
13833229214204529075,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-RE9A-6HAP-AZ76-6NBS8,1.98645804,0.02205
6057260246958844964,542148,2018-10-06 19:35:37,MultiOutSame Payment,S-AGF5-VRNZ-AQQV-436SJ,S-RE9A-6HAP-AZ76-6NBS8,0.51166761,0.02205
12647261880116146989,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-RE9A-6HAP-AZ76-6NBS8,0.56687584,0.02205
18429193769211476526,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-BEU8-XUHP-G7KP-9W2WS,S-RE9A-6HAP-AZ76-6NBS8,0.75236024,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-RE9A-6HAP-AZ76-6NBS8,0.72345985,0.02205
14236936572374675000,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-RE9A-6HAP-AZ76-6NBS8,0.12325672,0.02205
8330136435623797378,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-QZYZ-JK9U-HYK2-D69LM,S-RE9A-6HAP-AZ76-6NBS8,0.05971045,0.02205
2342223398560933226,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-RE9A-6HAP-AZ76-6NBS8,1.26499305,0.02205
14456396980039823839,542122,2018-10-06 18:20:41,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-RE9A-6HAP-AZ76-6NBS8,3.79338814,0.02205
5519469268004316303,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-RE9A-6HAP-AZ76-6NBS8,0.23680488,0.0147
6861733862578438250,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-RE9A-6HAP-AZ76-6NBS8,2.65165236,0.03675
7929325759930828072,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-RE9A-6HAP-AZ76-6NBS8,2.27723153,0.0294
8334830581978606387,542059,2018-10-06 13:41:14,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-RE9A-6HAP-AZ76-6NBS8,2.07275669,0.0294
8844061355102210117,542043,2018-10-06 12:47:35,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-RE9A-6HAP-AZ76-6NBS8,3.12028753,0.0294
4475622524449871427,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-T6QT-4375-3PKT-BKRWF,S-RE9A-6HAP-AZ76-6NBS8,5.76152962,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-RE9A-6HAP-AZ76-6NBS8,1.05950792,0.03675
12700733192092025550,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-6P9M-ZKUE-7RJT-GULC3,S-RE9A-6HAP-AZ76-6NBS8,1.37446264,0.03675
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-RE9A-6HAP-AZ76-6NBS8,0.08462031,0.0441
15018341952200048721,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-RE9A-6HAP-AZ76-6NBS8,2.16845596,0.0441
13155453553309779019,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-DE7F-L6DH-QTP5-72REV,S-RE9A-6HAP-AZ76-6NBS8,1.16860376,0.0441
18108395850060123051,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-RE9A-6HAP-AZ76-6NBS8,1.44395255,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-RE9A-6HAP-AZ76-6NBS8,0.34060305,0.03675
4001666550445570899,542008,2018-10-06 10:24:40,MultiOutSame Payment,S-VLT3-KLUD-U9NU-FCZ6X,S-RE9A-6HAP-AZ76-6NBS8,0.84553038,0.0441
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-RE9A-6HAP-AZ76-6NBS8,0.34429028,0.0441
3577964433254347200,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-RE9A-6HAP-AZ76-6NBS8,1.8837447,0.0441
14433171792885668138,542005,2018-10-06 10:13:23,MultiOutSame Payment,S-5YND-QY6N-U6W6-27UVS,S-RE9A-6HAP-AZ76-6NBS8,2.41984546,0.00735
9349740985345168457,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-RE9A-6HAP-AZ76-6NBS8,0.81959468,0.0441
16466476146460717565,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-RE9A-6HAP-AZ76-6NBS8,0.33971862,0.0441
5280689283822594942,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-RE9A-6HAP-AZ76-6NBS8,0.90273085,0.03675
1610888967198366353,541990,2018-10-06 09:32:44,MultiOutSame Payment,S-Y2TG-KCM3-UWMZ-DUDJB,S-RE9A-6HAP-AZ76-6NBS8,1.06823423,0.0441
8444119591957526222,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-TDZM-AFQ6-F2RT-77M5V,S-RE9A-6HAP-AZ76-6NBS8,3.2514238,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-RE9A-6HAP-AZ76-6NBS8,0.10839049,0.03675
4248326789561641480,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-FXRS-TWAL-VV3S-F6DGD,S-RE9A-6HAP-AZ76-6NBS8,0.62544726,0.0294
5553627712715701319,541957,2018-10-06 07:13:02,MultiOutSame Payment,S-5U8G-5NVH-DNNB-BY7UG,S-RE9A-6HAP-AZ76-6NBS8,3.06568583,0.0147
15532703270368322293,541955,2018-10-06 07:10:12,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-RE9A-6HAP-AZ76-6NBS8,3.21970531,0.0147
2288805898631188866,541952,2018-10-06 07:01:09,MultiOutSame Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-RE9A-6HAP-AZ76-6NBS8,1.88259645,0.0147
1275979704302646558,541950,2018-10-06 06:59:05,MultiOutSame Payment,S-9MQJ-JQ3A-SN3Q-ALX8Y,S-RE9A-6HAP-AZ76-6NBS8,0.56111604,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-RE9A-6HAP-AZ76-6NBS8,5.72777237,0.00735
9309284671087204836,541906,2018-10-06 03:40:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-RE9A-6HAP-AZ76-6NBS8,6.54132353,0.0147
8044548177400164368,541846,2018-10-05 23:23:21,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-RE9A-6HAP-AZ76-6NBS8,6.55954375,0.00735
1578209490569870485,540842,2018-10-03 04:16:54,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-MP2E-QTFP-C2JN-4QYAG,0.40363984,0.0735
257185539788072688,540780,2018-10-02 23:51:58,Ordinary Payment,S-V89C-JPFD-X6VF-5K2JY,S-RE9A-6HAP-AZ76-6NBS8,0.5,0.11025
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-RE9A-6HAP-AZ76-6NBS8,1.0,0.0294
591784927376713704,540713,2018-10-02 19:33:14,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-KX6A-SYH3-BS6F-ETLY5,0.02945958,0.0441
17565785219559874982,540623,2018-10-02 13:27:17,Ordinary Payment,S-RE9A-6HAP-AZ76-6NBS8,S-X4AP-MM3S-SEZA-4EHPE,0.02656458,0.05145
17040351623867682431,540609,2018-10-02 12:41:07,Ordinary Payment,S-95H3-7S6X-DNVN-6NC3K,S-RE9A-6HAP-AZ76-6NBS8,0.30743894,0.03675
