ID,Height,timestamp,Type,From,To,Amount,Fee
17830423820301187265,379895,2017-07-09 11:22:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WKLN-U6CD-C2ZR-F9S63,0.17753346,1.0
781338941083061880,379471,2017-07-08 07:05:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WKLN-U6CD-C2ZR-F9S63,0.19403184,1.0
16228736633537868052,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WKLN-U6CD-C2ZR-F9S63,0.9526481,1.0
11759330650531067987,378565,2017-07-05 18:26:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WKLN-U6CD-C2ZR-F9S63,11.98424084,1.0
6269190105300670549,378304,2017-07-05 00:35:06,Marketplace Listing,S-WKLN-U6CD-C2ZR-F9S63,,0.0,1.0
6849178747484058335,378304,2017-07-05 00:35:06,Marketplace Removal,S-WKLN-U6CD-C2ZR-F9S63,,0.0,1.0
12188608612191250340,378303,2017-07-05 00:28:46,Marketplace Listing,S-WKLN-U6CD-C2ZR-F9S63,,0.0,1.0
13904262616415840559,377348,2017-07-02 08:35:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WKLN-U6CD-C2ZR-F9S63,2.10474924,1.0
3675487101905199597,376969,2017-07-01 07:05:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WKLN-U6CD-C2ZR-F9S63,2.22979624,1.0
8819134784040178212,376550,2017-06-30 03:22:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WKLN-U6CD-C2ZR-F9S63,1.41733786,1.0
16958019763870964737,376158,2017-06-29 00:59:45,Account Update,S-WKLN-U6CD-C2ZR-F9S63,,0.0,1.0
2759628407679938543,375880,2017-06-28 06:29:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WKLN-U6CD-C2ZR-F9S63,1.28852565,1.0
15304477380285889042,375514,2017-06-27 05:38:38,Reward Recipient Assignment,S-WKLN-U6CD-C2ZR-F9S63,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13186610827643165935,375513,2017-06-27 05:34:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WKLN-U6CD-C2ZR-F9S63,1.0,1.0
