ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-S54V-KS3T-N7DU-9MX4J,1e-08,0.3087
5342217436741623778,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,0.14969148,1.0
10139707505097802381,372674,2017-06-19 07:02:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,0.21446537,1.0
2635518128692160408,372288,2017-06-18 05:10:00,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,0.07179396,1.0
9303170332237244233,371881,2017-06-17 01:50:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,0.10001501,1.0
3234276213441505184,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,1.80531884,1.0
8696150482731158739,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,2.88052713,1.0
17777658668549531792,370702,2017-06-13 18:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,0.42690371,1.0
17043852808723200594,370311,2017-06-12 16:23:52,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,0.26262725,1.0
4033809666882017022,369939,2017-06-11 15:37:11,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,19.42975356,1.0
17202485973928037908,369561,2017-06-10 14:13:46,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,4.5116758,1.0
3865149099166016577,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,1.55312279,1.0
10664111009518631522,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,3.13241565,1.0
6447064905773564813,362824,2017-05-22 19:09:23,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-S54V-KS3T-N7DU-9MX4J,0.00054517,1.0
18056767509535176334,362384,2017-05-21 12:45:57,Reward Recipient Assignment,S-S54V-KS3T-N7DU-9MX4J,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9400954086054010781,362381,2017-05-21 12:38:00,Account Update,S-S54V-KS3T-N7DU-9MX4J,,0.0,1.0
4619195681320167090,362378,2017-05-21 12:33:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S54V-KS3T-N7DU-9MX4J,32.30550918,1.0
