ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UZER-YTVP-8WDW-5FC49,2.19e-06,0.0735
4377870803030864757,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-UZER-YTVP-8WDW-5FC49,1e-08,0.3381
6378478102242187235,380518,2017-07-11 05:14:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-UZER-YTVP-8WDW-5FC49,305.3,1.0
15483849747582163934,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,0.36884033,1.0
5611896380713309790,372364,2017-06-18 10:31:14,Reward Recipient Assignment,S-UZER-YTVP-8WDW-5FC49,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15456732169101290769,372165,2017-06-17 21:20:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,2.55204693,1.0
3313737215894387551,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,8.55198774,1.0
14778657554031069655,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,14.13170767,1.0
17068000552056870221,370988,2017-06-14 13:54:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,8.7751834,1.0
986627138994237008,370614,2017-06-13 12:54:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,16.48998995,1.0
15017343418691736295,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,0.6186845,1.0
17865356446652388883,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,0.05500883,1.0
4397836841789894531,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,0.41456415,1.0
6588376530354624869,360938,2017-05-17 11:51:00,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,0.12670582,1.0
16029927769538322832,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UZER-YTVP-8WDW-5FC49,0.0,1.0
9963874122187646451,360577,2017-05-16 11:59:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,0.06135375,1.0
1555716454815115932,360184,2017-05-15 09:33:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-UZER-YTVP-8WDW-5FC49,0.06269565,1.0
13763672110030469263,359780,2017-05-14 06:31:36,Reward Recipient Assignment,S-UZER-YTVP-8WDW-5FC49,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14863525122320113138,359777,2017-05-14 06:17:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-UZER-YTVP-8WDW-5FC49,14.04679578,1.0
