ID,Height,timestamp,Type,From,To,Amount,Fee
5965282387357472116,779747,2020-08-01 07:26:30,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-4Y3L-HTP3-9HX5-2QU9P,3.08125,0.02205
1369278767046129404,742582,2020-04-19 15:01:10,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-PMF5-R4KF-S53Y-DSNVT,1.0,0.03675
4109476067339320763,741406,2020-04-16 08:18:07,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-3EAZ-4PH5-ANKW-BYN4P,3.0,0.02205
947772052763635877,740668,2020-04-14 07:03:13,Ordinary Payment,S-T4JU-6ZAG-VGGH-E32H4,S-GK5V-T7Q5-2CRX-D38VC,1.0,0.02205
11935832298655758499,738268,2020-04-07 13:26:18,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-RWYU-TGQC-KVDK-75Q9S,2.0,0.0441
16909366783481075340,738101,2020-04-07 02:11:38,Ordinary Payment,S-7XAN-Q5VU-986C-37ZCP,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0441
15185601469770200643,737866,2020-04-06 10:59:06,Ordinary Payment,S-M8BZ-9XCG-6ABF-9678Z,S-GK5V-T7Q5-2CRX-D38VC,4.0,0.02205
12444132171580426709,737410,2020-04-05 03:58:51,Ordinary Payment,S-F85P-6PCF-94Q3-G2P24,S-GK5V-T7Q5-2CRX-D38VC,1.0,0.0294
50631164641256638,736141,2020-04-01 15:03:52,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-EVVN-HLTQ-Z3ZQ-2TQUS,1.0,0.05145
8705359660025200340,735773,2020-03-31 14:12:08,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-PPVR-V5Y6-PPKV-CSNSM,4.0,0.0441
16641333852093813440,735660,2020-03-31 06:22:36,Ordinary Payment,S-3WMD-NCEU-H2DV-3SF5V,S-GK5V-T7Q5-2CRX-D38VC,3.0,0.0588
551456799700996329,735236,2020-03-30 02:07:18,Ordinary Payment,S-LX9L-ZG5C-9JZ9-HXUJV,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.03675
3382386247563140871,733991,2020-03-26 14:44:48,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-H8HA-SBTS-Q7HN-3P4GP,1.0,0.02205
3487290158335701153,733476,2020-03-25 04:05:59,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-9FWZ-2DBQ-4XQP-C3U4D,2.0,0.02205
12824836635820216911,733239,2020-03-24 12:00:22,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-PM5R-8UQU-H69Z-6TM4P,7.0,0.00735
12258191424927567626,732648,2020-03-22 20:26:53,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-GK5V-T7Q5-2CRX-D38VC,10.0,0.05145
8031597456847245184,728251,2020-03-10 12:54:32,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-FD7Y-M5Q5-5NYC-9ZNJY,4.0,0.0588
10351932541753503007,725853,2020-03-03 20:02:00,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-N2ZF-LZJQ-XFFJ-73EQK,1.0,0.05145
800860743292408297,725280,2020-03-02 05:18:13,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-GK5V-T7Q5-2CRX-D38VC,4.0,0.03675
11963150392459762616,725064,2020-03-01 14:55:57,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-8KBQ-PJU3-VXQF-D73AZ,1.0,0.0588
16728345645423794666,724489,2020-02-29 00:27:53,Ordinary Payment,S-AC6G-3KCD-XYZY-BFDTQ,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0588
15700681686910946521,722031,2020-02-22 03:35:28,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-RNWK-D4X4-QNN2-BZDHD,1.0,0.0294
5582241874618332186,721351,2020-02-20 05:56:35,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-GTKM-N6DJ-7QGS-6XTQQ,7.0,0.0147
3711749322450525622,720555,2020-02-18 00:11:07,Ordinary Payment,S-PBCU-JC4K-T2SE-578L8,S-GK5V-T7Q5-2CRX-D38VC,8.0,0.0441
17551240419768328947,719991,2020-02-16 10:38:02,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-URLQ-TV8T-VX9R-7FZ2C,2.0,0.00735
7715033502147877565,719641,2020-02-15 11:07:21,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-QWAQ-KJUP-PCJ8-6QA8N,5.0,0.0588
16766764221534713131,719295,2020-02-14 11:55:56,Ordinary Payment,S-LV38-DABW-MAQY-3ZX4F,S-GK5V-T7Q5-2CRX-D38VC,6.0,0.03675
4314592664032229639,717856,2020-02-10 11:32:52,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-GK4S-B5ES-PNSA-F2PWT,6.0,0.0441
13336862737951526695,717272,2020-02-08 19:42:19,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-DJEV-VN35-6HUR-7L9QG,18.0,0.05145
10483769035301682916,717056,2020-02-08 04:54:58,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-FE7L-T6XH-3UMA-HQ4F9,11.0,0.0294
15169653970121065735,716885,2020-02-07 17:36:42,Ordinary Payment,S-A5FB-U9B6-8AA2-G9E9R,S-GK5V-T7Q5-2CRX-D38VC,22.0,0.02205
8058155432444596442,716849,2020-02-07 15:16:29,Ordinary Payment,S-F3Y4-AJU6-YK2N-2TQAG,S-GK5V-T7Q5-2CRX-D38VC,14.0,0.0147
12283345723919847055,714652,2020-02-01 11:41:22,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-2V3P-ZZ4T-683N-8K9CW,1.0,0.02205
6721330044567656686,713339,2020-01-28 19:34:05,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-E7G6-YQFT-3VU5-CVLPA,1.0,0.0441
5903714086549756112,713213,2020-01-28 11:04:09,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-CTHZ-ZNLU-ZY8K-457XV,1.0,0.05145
7904169152432019570,712335,2020-01-26 00:14:14,Ordinary Payment,S-PMFV-HVP2-SLVK-5KSPU,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0147
1094401688811856467,712263,2020-01-25 19:28:37,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-CZ9F-XEJC-3ZHD-8NG6U,3.0,0.03675
7550550149030735540,712050,2020-01-25 05:17:05,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-YYLE-W7CU-ZWJM-FNAZU,8.0,0.0441
2139821723257004427,711900,2020-01-24 19:09:24,Ordinary Payment,S-GK5V-T7Q5-2CRX-D38VC,S-Y88S-5C57-RYPV-HD35Z,5.0,0.0441
15034582260058477666,711303,2020-01-23 03:06:26,Ordinary Payment,S-M724-ZDH8-YEWX-5BF6C,S-GK5V-T7Q5-2CRX-D38VC,4.0,0.0441
7843965513797645036,710889,2020-01-21 23:13:24,Ordinary Payment,S-GKRY-HN5B-FMHV-GBPP6,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0147
6199093201267179617,710724,2020-01-21 12:32:23,Ordinary Payment,S-HJJ7-77LR-D8FU-BBC9X,S-GK5V-T7Q5-2CRX-D38VC,2.0,0.0294
17916020166276367999,710677,2020-01-21 09:06:28,Ordinary Payment,S-BRQ2-42Q7-GRBT-7WMGY,S-GK5V-T7Q5-2CRX-D38VC,1.0,0.00735
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GK5V-T7Q5-2CRX-D38VC,10.0,0.05145
