ID,Height,timestamp,Type,From,To,Amount,Fee
11963186944073108719,558679,2018-11-22 02:46:14,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-3TJW-R7K4-BAJ3-E2VZG,36.99353644,0.00735
12888682204020170019,557566,2018-11-18 23:18:24,Ordinary Payment,S-BPFJ-AQBB-LKRZ-AKCG9,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
15049530568308506469,557562,2018-11-18 23:09:10,Ordinary Payment,S-8UM5-BUTS-D7V7-2PHC4,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
449397757456813236,557562,2018-11-18 23:09:10,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
9784014366394687397,557561,2018-11-18 23:06:34,Ordinary Payment,S-KB8G-DR9W-JZT8-D3LRM,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
17501578628724909679,557559,2018-11-18 23:02:18,Ordinary Payment,S-WFC6-QNAU-DVM6-2LTQE,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
17848322067412817428,557556,2018-11-18 22:55:47,Ordinary Payment,S-WXB2-BEJ7-FKAZ-43WTG,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
3879523084264022652,557556,2018-11-18 22:55:47,Ordinary Payment,S-K4CD-JZ3N-5DSQ-E2JDU,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
8141324206459507591,557556,2018-11-18 22:55:47,Ordinary Payment,S-7CYM-XRR4-HYKM-CMPFP,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
12789790159597132576,557555,2018-11-18 22:53:52,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-YBBJ-YQ88-J5JE-CCM2T,0.00735,0.00735
6153828686110826782,557555,2018-11-18 22:53:52,Ordinary Payment,S-S3D4-6LD3-7MQS-9SMB7,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
17792488567594038627,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZXKP-6P9W-74NC-3JTQX,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0147
17839593609673656824,557554,2018-11-18 22:53:18,Ordinary Payment,S-2VXB-JJ9S-ZUBT-68J5T,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
11568546544486708837,557551,2018-11-18 22:40:33,Ordinary Payment,S-HCVN-9BHJ-PJ87-BWWJM,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0147
16365248390039627638,557551,2018-11-18 22:40:33,Ordinary Payment,S-YLAF-3V3U-ATR5-5MU9M,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0147
4356850897322182668,557551,2018-11-18 22:40:33,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
10108659299503540320,557541,2018-11-18 22:11:21,Ordinary Payment,S-LYDK-AUUS-RE22-DBQUC,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
11166914783146478116,557541,2018-11-18 22:11:21,Ordinary Payment,S-8ZDX-58AZ-8QNR-6W3EL,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.00735
17150241823731174126,557541,2018-11-18 22:11:21,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-RGN2-TUVS-WFAA-8S3A8,0.00735,0.0147
3483383007958073351,557541,2018-11-18 22:11:21,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-HDE2-3VCV-2PTC-7FHZC,0.00735,0.0147
15828376261584900241,557539,2018-11-18 22:07:08,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-A9SQ-GQL6-94E4-CSQUK,0.00735,0.0147
16337983782481271762,557539,2018-11-18 22:07:08,Ordinary Payment,S-8XZS-8V6W-CQ92-2UR5B,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0147
17052537309797116567,557539,2018-11-18 22:07:08,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-NJA8-BEG2-8VJD-CZWWR,0.00735,0.0147
10584057053900319128,557538,2018-11-18 21:59:20,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.0147
13760780123587767849,557538,2018-11-18 21:59:20,Ordinary Payment,S-4456-USPM-RMGB-E3LCG,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.02205
15106418746403245248,557538,2018-11-18 21:59:20,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-JZ2G-SQTA-36CE-68C3F,0.00735,0.02205
17343346003620264178,557538,2018-11-18 21:59:20,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.02205
15990056360495143917,557537,2018-11-18 21:56:20,Ordinary Payment,S-FWNV-8UMX-XH99-BCP3B,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.02205
17251381575134721528,557537,2018-11-18 21:56:20,Ordinary Payment,S-SMQP-L49B-T6V3-CZBKD,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.02205
17480715538874051062,557537,2018-11-18 21:56:20,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-R9LL-HC64-JPHV-BAUK8,0.00735,0.02205
11401957582774218053,557536,2018-11-18 21:52:13,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-EQDC-AJVE-QU8R-FNG3N,0.00735,0.0294
3934018481565296463,557536,2018-11-18 21:52:13,Ordinary Payment,S-5D7G-WSG3-P5QT-8W4QK,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0294
13121037897733678233,557535,2018-11-18 21:51:08,Ordinary Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0441
13970400778692464804,557526,2018-11-18 21:17:13,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-X8UH-8G2M-KVA3-C8FVC,0.00735,0.03675
14218993100720836898,557526,2018-11-18 21:17:13,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-YRBG-A39V-F3UC-89H6L,0.00735,0.0441
15021517696941268368,557526,2018-11-18 21:17:13,Ordinary Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.03675
6241687684457433158,557526,2018-11-18 21:17:13,Ordinary Payment,S-2TWA-FXVN-WFK3-8J24B,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0441
12001905361525827374,557525,2018-11-18 21:15:58,Ordinary Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.05145
282461874138107109,557525,2018-11-18 21:15:58,Ordinary Payment,S-ATJ2-SKY6-ZF73-3JZP4,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.05145
18236457801714172364,557447,2018-11-18 15:49:27,Ordinary Payment,S-AAMQ-J2EM-PYVG-HS8NE,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.0441
16044005165930221616,557427,2018-11-18 14:46:38,Ordinary Payment,S-NGBZ-8ZMY-E4KU-92HDK,S-HVKN-RG56-MV54-CJDAV,0.00735,0.05145
1111963095676133820,557418,2018-11-18 14:05:04,Ordinary Payment,S-QTXP-Y8EU-55KF-ANGT4,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.05145
17233080472515429310,557379,2018-11-18 10:58:47,Ordinary Payment,S-A24B-LCCS-6USM-2SW8M,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.05145
423173927429867381,557371,2018-11-18 10:33:44,Ordinary Payment,S-XJCZ-UX5K-2KXK-4T7RZ,S-NGBZ-8ZMY-E4KU-92HDK,0.00735,0.05145
7783366928375364569,543003,2018-10-09 05:19:42,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,,191.4970464,0.0147
1732848942906681442,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-SEPF-QR3E-6WPP-CQ5CB,S-NGBZ-8ZMY-E4KU-92HDK,1.66462952,0.0147
12075664266582140017,543000,2018-10-09 05:09:42,MultiOutSame Payment,S-AKKM-53Z7-W9JX-4ZYB2,S-NGBZ-8ZMY-E4KU-92HDK,0.09519165,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-NGBZ-8ZMY-E4KU-92HDK,2.84023655,0.0147
7274429624442489947,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-W9JE-HM7C-MQKQ-5TFPZ,S-NGBZ-8ZMY-E4KU-92HDK,0.67260568,0.0147
6784682180282586180,542980,2018-10-09 03:42:20,MultiOutSame Payment,S-GB8E-774M-NSXM-B7KFC,S-NGBZ-8ZMY-E4KU-92HDK,0.30214467,0.0147
12538938632429481933,542975,2018-10-09 03:18:06,MultiOutSame Payment,S-JQ8E-QZ4B-X3RT-6TA7G,S-NGBZ-8ZMY-E4KU-92HDK,1.2046337,0.0147
14965272471762185378,542963,2018-10-09 02:33:24,MultiOutSame Payment,S-J3NL-7WQV-HTLW-EC67N,S-NGBZ-8ZMY-E4KU-92HDK,0.02347592,0.0147
9132113324979838211,542957,2018-10-09 02:15:57,MultiOutSame Payment,S-GTME-JMWX-M77B-383VA,S-NGBZ-8ZMY-E4KU-92HDK,2.50911086,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-NGBZ-8ZMY-E4KU-92HDK,2.27294146,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-NGBZ-8ZMY-E4KU-92HDK,0.37632684,0.00735
1627874312297413136,542889,2018-10-08 21:33:31,MultiOutSame Payment,S-NGBZ-8ZMY-E4KU-92HDK,,6.949924,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-NGBZ-8ZMY-E4KU-92HDK,0.41183742,0.00735
17663761105370001814,542845,2018-10-08 18:25:26,MultiOutSame Payment,S-K22T-MTWW-WS2D-FNTPA,S-NGBZ-8ZMY-E4KU-92HDK,3.2901508,0.00735
5271606883164535899,542839,2018-10-08 18:10:51,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-NGBZ-8ZMY-E4KU-92HDK,0.0697396,0.00735
14898653471217975253,542836,2018-10-08 18:05:00,MultiOutSame Payment,S-83AQ-N73G-4C76-DEG8Q,S-NGBZ-8ZMY-E4KU-92HDK,1.95253793,0.00735
3273402609033669035,542833,2018-10-08 17:58:23,MultiOutSame Payment,S-6K98-EFBY-F4XQ-4W5GQ,S-NGBZ-8ZMY-E4KU-92HDK,1.43639186,0.00735
5015328347856026542,542817,2018-10-08 16:53:14,MultiOutSame Payment,S-79VS-EJKQ-HR7C-GKMW6,S-NGBZ-8ZMY-E4KU-92HDK,0.90879641,0.00735
5563497505843758264,542796,2018-10-08 15:04:45,MultiOutSame Payment,S-TVX9-BMNN-MGSX-28MXY,S-NGBZ-8ZMY-E4KU-92HDK,1.55585561,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-NGBZ-8ZMY-E4KU-92HDK,0.88511358,0.00735
9784896495197764439,542784,2018-10-08 14:26:30,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-NGBZ-8ZMY-E4KU-92HDK,2.03325377,0.00735
3746133660280180716,542776,2018-10-08 13:58:56,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-NGBZ-8ZMY-E4KU-92HDK,0.39135827,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-NGBZ-8ZMY-E4KU-92HDK,0.63104513,0.00735
14489658766985244235,542771,2018-10-08 13:22:09,MultiOutSame Payment,S-KBLH-HR54-AL9Y-7GTDK,S-NGBZ-8ZMY-E4KU-92HDK,1.10281687,0.00735
17930558480578647572,542727,2018-10-08 11:14:12,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-NGBZ-8ZMY-E4KU-92HDK,1.6742034,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-NGBZ-8ZMY-E4KU-92HDK,1.38039467,0.00735
17632129491325426859,542716,2018-10-08 10:27:30,MultiOutSame Payment,S-8XYQ-R2ZT-THJZ-3JMVQ,S-NGBZ-8ZMY-E4KU-92HDK,2.39530275,0.00735
17242598278441120947,542679,2018-10-08 07:37:06,MultiOutSame Payment,S-Y3T9-DMCQ-6FPK-FPW4V,S-NGBZ-8ZMY-E4KU-92HDK,2.89927656,0.00735
8335953642050845382,542655,2018-10-08 05:53:42,MultiOutSame Payment,S-4PXL-CLSJ-86YU-99UNU,S-NGBZ-8ZMY-E4KU-92HDK,2.24039632,0.00735
8705009869785737331,542636,2018-10-08 04:47:03,MultiOutSame Payment,S-YUJ5-TYAX-HYUX-BPSEE,S-NGBZ-8ZMY-E4KU-92HDK,0.5627399,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-NGBZ-8ZMY-E4KU-92HDK,1.6326154,0.00735
11495715304235896063,542615,2018-10-08 03:18:54,MultiOutSame Payment,S-Q3TZ-TC4R-2DZN-5HZJE,S-NGBZ-8ZMY-E4KU-92HDK,1.55647075,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-NGBZ-8ZMY-E4KU-92HDK,1.96398296,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-NGBZ-8ZMY-E4KU-92HDK,0.77997808,0.00735
18154880862353726154,542567,2018-10-08 00:16:49,MultiOutSame Payment,S-6G7J-HZJM-ERES-CL67W,S-NGBZ-8ZMY-E4KU-92HDK,0.05720822,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-NGBZ-8ZMY-E4KU-92HDK,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-NGBZ-8ZMY-E4KU-92HDK,0.11479687,0.00735
3870909622236033533,542545,2018-10-07 22:45:22,MultiOutSame Payment,S-G5FE-9RNU-MHVA-5RNLP,S-NGBZ-8ZMY-E4KU-92HDK,2.81835588,0.00735
18099143385608420500,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-NGBZ-8ZMY-E4KU-92HDK,1.44006342,0.0147
1696708100892376283,542504,2018-10-07 19:56:50,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-NGBZ-8ZMY-E4KU-92HDK,0.53744614,0.0147
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-NGBZ-8ZMY-E4KU-92HDK,0.5440445,0.0147
6553916793723911627,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-NGBZ-8ZMY-E4KU-92HDK,1.31293863,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-NGBZ-8ZMY-E4KU-92HDK,1.01242343,0.0147
11473995948785250389,542468,2018-10-07 17:02:01,MultiOutSame Payment,S-P2HW-92NR-XBBQ-H4EY5,S-NGBZ-8ZMY-E4KU-92HDK,0.01823137,0.0147
17288137866480372251,542465,2018-10-07 16:54:45,MultiOutSame Payment,S-YTQ3-RAWF-HZ99-EPFG4,S-NGBZ-8ZMY-E4KU-92HDK,2.2086004,0.0147
4737773400851393310,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-NGBZ-8ZMY-E4KU-92HDK,0.59355516,0.02205
5835087526471192922,542447,2018-10-07 16:01:21,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-NGBZ-8ZMY-E4KU-92HDK,1.14186618,0.02205
2595679026715725972,542446,2018-10-07 15:50:21,MultiOutSame Payment,S-N4KF-H66B-TBBQ-67FRP,S-NGBZ-8ZMY-E4KU-92HDK,3.44313964,0.0147
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-NGBZ-8ZMY-E4KU-92HDK,1.2318337,0.0147
16543281208040091316,542429,2018-10-07 14:37:27,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-NGBZ-8ZMY-E4KU-92HDK,0.35234066,0.02205
17932903467575576408,542393,2018-10-07 12:24:01,MultiOutSame Payment,S-UJUR-XTSV-MWYH-9CZN8,S-NGBZ-8ZMY-E4KU-92HDK,1.55985936,0.00735
3612917530129611335,542389,2018-10-07 11:57:44,MultiOutSame Payment,S-WKJR-K67Q-3SW3-6CCN7,S-NGBZ-8ZMY-E4KU-92HDK,2.42995858,0.00735
6369766440938500839,542341,2018-10-07 08:52:41,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-NGBZ-8ZMY-E4KU-92HDK,4.5895805,0.00735
2691123420608836482,542322,2018-10-07 07:27:14,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-NGBZ-8ZMY-E4KU-92HDK,1.53350744,0.02205
13827680267971535458,542292,2018-10-07 05:54:22,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-NGBZ-8ZMY-E4KU-92HDK,1.54516538,0.02205
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-NGBZ-8ZMY-E4KU-92HDK,0.31976313,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-NGBZ-8ZMY-E4KU-92HDK,1.33275129,0.02205
13907963194919336817,542269,2018-10-07 04:07:18,MultiOutSame Payment,S-E45Q-ZSBR-FQBB-399KG,S-NGBZ-8ZMY-E4KU-92HDK,3.81864265,0.02205
7300057377422823146,542266,2018-10-07 03:58:57,MultiOutSame Payment,S-MKSQ-N2J2-BYMB-G4C7R,S-NGBZ-8ZMY-E4KU-92HDK,0.98443906,0.02205
8972022304174438520,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-NGBZ-8ZMY-E4KU-92HDK,1.06887312,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-NGBZ-8ZMY-E4KU-92HDK,7.48916462,0.02205
11753547165790418560,542246,2018-10-07 02:42:04,MultiOutSame Payment,S-R4P9-KNFV-AVBD-3PCC6,S-NGBZ-8ZMY-E4KU-92HDK,2.35498828,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-NGBZ-8ZMY-E4KU-92HDK,2.19089868,0.02205
12113490896078560428,542228,2018-10-07 01:17:39,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-NGBZ-8ZMY-E4KU-92HDK,1.3497393,0.0147
207106374556588281,542220,2018-10-07 00:57:46,MultiOutSame Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-NGBZ-8ZMY-E4KU-92HDK,1.75793879,0.0147
11773785397824678814,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-CLZL-K3YT-DRS2-APM7V,S-NGBZ-8ZMY-E4KU-92HDK,1.9045099,0.02205
2448376421945682563,542217,2018-10-07 00:51:06,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NGBZ-8ZMY-E4KU-92HDK,0.13511806,0.02205
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-NGBZ-8ZMY-E4KU-92HDK,0.0194453,0.0147
15316263660842490602,542208,2018-10-07 00:03:14,MultiOutSame Payment,S-YNWR-U7G4-Z6FP-D5KWT,S-NGBZ-8ZMY-E4KU-92HDK,1.42258968,0.02205
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-NGBZ-8ZMY-E4KU-92HDK,1.21028188,0.0147
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-NGBZ-8ZMY-E4KU-92HDK,0.53506958,0.0147
16489716289989547721,542181,2018-10-06 22:22:11,MultiOutSame Payment,S-2CUU-TH4R-EAAA-8ZTFU,S-NGBZ-8ZMY-E4KU-92HDK,0.7689954,0.0147
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-NGBZ-8ZMY-E4KU-92HDK,2.39223042,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-NGBZ-8ZMY-E4KU-92HDK,1.69406496,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-NGBZ-8ZMY-E4KU-92HDK,1.15343973,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-NGBZ-8ZMY-E4KU-92HDK,0.86713214,0.02205
11182433072204085560,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-DFRQ-FHBJ-MGVA-3XLKH,S-NGBZ-8ZMY-E4KU-92HDK,2.29453213,0.02205
10789648925976359395,542147,2018-10-06 19:26:04,MultiOutSame Payment,S-6S7P-NJZR-HTKG-7Y2MP,S-NGBZ-8ZMY-E4KU-92HDK,3.88270665,0.02205
7578157349868349047,542142,2018-10-06 19:19:21,MultiOutSame Payment,S-5F54-Y54D-QBC9-GXZNZ,S-NGBZ-8ZMY-E4KU-92HDK,2.80089225,0.02205
13451541959726683458,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-5XQW-HKGB-KTCG-5R553,S-NGBZ-8ZMY-E4KU-92HDK,0.85821181,0.02205
9595180642955379039,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-NGBZ-8ZMY-E4KU-92HDK,0.05089872,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-NGBZ-8ZMY-E4KU-92HDK,0.02900269,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-NGBZ-8ZMY-E4KU-92HDK,0.86204408,0.02205
16005516166747383735,542121,2018-10-06 18:18:51,MultiOutSame Payment,S-78CF-KZ2J-RU6N-9TS42,S-NGBZ-8ZMY-E4KU-92HDK,0.41574873,0.02205
7378005618340399998,542115,2018-10-06 17:33:22,MultiOutSame Payment,S-4SQB-K76X-VZ4E-AWREQ,S-NGBZ-8ZMY-E4KU-92HDK,1.39021427,0.0147
16364788362556054846,542095,2018-10-06 16:03:59,MultiOutSame Payment,S-YD2X-F54E-D2SQ-AAGXM,S-NGBZ-8ZMY-E4KU-92HDK,7.20145274,0.0147
5175347210507386973,542089,2018-10-06 15:53:53,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-NGBZ-8ZMY-E4KU-92HDK,0.97921539,0.0147
2180719568196106129,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-NGBZ-8ZMY-E4KU-92HDK,3.30060189,0.0147
15727279772872661765,542079,2018-10-06 15:27:23,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-NGBZ-8ZMY-E4KU-92HDK,0.88141741,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-NGBZ-8ZMY-E4KU-92HDK,2.46236117,0.0147
12248024606831857040,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-NGBZ-8ZMY-E4KU-92HDK,0.82086597,0.02205
289081861050440373,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-DZ65-YG4Z-LE84-9X87E,S-NGBZ-8ZMY-E4KU-92HDK,6.80254419,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-NGBZ-8ZMY-E4KU-92HDK,8.22452113,0.0294
2749740914658202173,542045,2018-10-06 12:56:28,MultiOutSame Payment,S-AHSM-W6AY-BSDR-BT3XP,S-NGBZ-8ZMY-E4KU-92HDK,1.79886125,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-NGBZ-8ZMY-E4KU-92HDK,1.05950792,0.03675
6610843168267945982,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-NGBZ-8ZMY-E4KU-92HDK,0.5208936,0.0294
11608454706269163758,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-NGBZ-8ZMY-E4KU-92HDK,7.19913223,0.0294
16735078025421661891,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-NGBZ-8ZMY-E4KU-92HDK,0.23620553,0.03675
11425146351620654915,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-NGBZ-8ZMY-E4KU-92HDK,2.28657942,0.0441
16523656793815740968,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-NGBZ-8ZMY-E4KU-92HDK,0.44326675,0.0441
17477843821392234374,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-NGBZ-8ZMY-E4KU-92HDK,1.17576264,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-NGBZ-8ZMY-E4KU-92HDK,0.49024074,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-NGBZ-8ZMY-E4KU-92HDK,0.37840528,0.0441
3691411193600396394,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-NGBZ-8ZMY-E4KU-92HDK,1.45460081,0.0441
8374899725017840127,542019,2018-10-06 11:17:46,MultiOutSame Payment,S-BBTG-SA8F-LC56-3AN3N,S-NGBZ-8ZMY-E4KU-92HDK,0.19925838,0.0441
482253775178880104,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-S3XD-WUDV-ZBVP-7YL5U,S-NGBZ-8ZMY-E4KU-92HDK,1.57767444,0.03675
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-NGBZ-8ZMY-E4KU-92HDK,0.83100454,0.03675
10150867701326385442,542011,2018-10-06 10:49:01,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-NGBZ-8ZMY-E4KU-92HDK,2.23433213,0.0441
