ID,Height,timestamp,Type,From,To,Amount,Fee
16972022392733870347,415432,2017-10-17 07:23:35,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,5699.0,1.0
12535634493571141496,414899,2017-10-15 20:06:23,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,5700.0,5.0
17675002822221749477,405767,2017-09-20 06:09:35,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,6799.0,1.0
8888845730270759516,405751,2017-09-20 05:19:46,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,6800.0,5.0
14496792714958514103,399907,2017-09-03 21:04:04,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,4999.0,1.0
17615176593744141248,399898,2017-09-03 20:26:52,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,5000.0,3.0
7499824254830968207,395735,2017-08-23 05:00:56,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,3799.0,1.0
5754555500228608704,395732,2017-08-23 04:39:48,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,3800.0,2.0
13471425753677029978,392043,2017-08-12 21:04:20,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,1799.0,1.0
12314588487908444569,392033,2017-08-12 20:29:27,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,1800.0,5.0
4712258835491989374,391214,2017-08-10 13:37:07,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
16213722712776073109,391210,2017-08-10 13:23:18,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,14000.0,10.0
1951325385292704432,391201,2017-08-10 12:36:04,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
17076546340192485819,391196,2017-08-10 12:05:18,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,100.0,1.0
13655551192361806389,382867,2017-07-17 18:31:28,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
16104064741002472015,382861,2017-07-17 18:15:46,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,3000.0,2.0
18029457129012142684,371069,2017-06-14 19:36:18,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,359.0,1.0
7301309615694389896,371063,2017-06-14 19:18:21,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,360.0,2.0
3799645815681751757,371056,2017-06-14 19:01:21,Ordinary Payment,S-SPGN-5GD8-KHTU-CFZTQ,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7891611508120310410,371051,2017-06-14 18:30:31,Ordinary Payment,S-BQUA-R3CA-BHH9-D9Y84,S-SPGN-5GD8-KHTU-CFZTQ,11.0,1.0
