ID,Height,timestamp,Type,From,To,Amount,Fee
15423586298096897816,517112,2018-07-28 18:33:04,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-KX7C-M8GM-T9UQ-5RGZB,7989.0,1.0
17444333491037018274,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-W7ZY-GPXU-79PE-H8FLZ,0.0,1.0
13355074074718846075,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-W7ZY-GPXU-79PE-H8FLZ,0.0,1.0
14927043558686021302,506869,2018-06-30 02:41:37,Ordinary Payment,S-X5LT-Q3KX-22V9-5KZCX,S-W7ZY-GPXU-79PE-H8FLZ,3.0,1.0
4626889854509192931,506868,2018-06-30 02:30:02,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-X5LT-Q3KX-22V9-5KZCX,10.0,1.0
5905570238815090065,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,5.94275259,1.0
17986873819713533817,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,32.42441453,1.0
13023325494134373567,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,14.64184368,1.0
17615369275980339941,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,15.22951538,1.0
8279426839958316234,500441,2018-06-12 02:44:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,18.35304956,1.0
13075266249079306039,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,27.29969035,1.0
18371827855785678575,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,32.83114462,1.0
6951632770870720623,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,12.63826376,1.0
15420145677227392235,498394,2018-06-06 08:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,13.03818915,1.0
4258893522292881978,497891,2018-06-04 23:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,28.2858263,1.0
10231458943710953311,497392,2018-06-03 13:38:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,19.12852589,1.0
1871520719015148554,496869,2018-06-02 02:09:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,29.89189833,1.0
4015719895982228988,496360,2018-05-31 16:07:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,27.09317713,1.0
10798384024519702138,495866,2018-05-30 06:41:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,706.5221524,1.0
7356337651754917800,495817,2018-05-30 03:47:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,24.02001357,1.0
6431083717207397034,495321,2018-05-28 18:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,48.17864317,1.0
17194996621160719976,494822,2018-05-27 09:14:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,7.86837098,1.0
3726214309102814887,494322,2018-05-25 23:38:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,10.86997012,1.0
8532469328990607589,493823,2018-05-24 14:24:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,27.41854356,1.0
18381746109819343068,493318,2018-05-23 04:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,555.90088473,1.0
9320247546934804025,493253,2018-05-22 23:50:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,55.95861096,1.0
17936717044421528283,492756,2018-05-21 14:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,16.05466672,1.0
7083282776804491647,492257,2018-05-20 05:09:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,10.63760086,1.0
11219754804127343859,491757,2018-05-18 19:16:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,14.26337533,1.0
739382475479698885,491259,2018-05-17 09:25:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,15.90688934,1.0
16758771425576766182,490700,2018-05-15 20:29:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,15.62299697,1.0
16928886795938835029,490175,2018-05-14 09:20:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,13.96999986,1.0
18327082224516026376,489667,2018-05-12 23:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,38.98671554,1.0
16385274838143486469,489174,2018-05-11 13:57:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,16.64155576,1.0
9782340730483800777,488678,2018-05-10 04:36:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,27.12679384,1.0
5173374438260207280,488178,2018-05-08 18:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,17.9054819,1.0
11852958456517873216,487619,2018-05-07 04:42:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,17.15687286,1.0
2221649022219855488,487128,2018-05-05 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,17.46071591,1.0
9605057713352717550,486573,2018-05-04 06:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,165.72402389,1.0
10073864117217585216,486189,2018-05-03 05:12:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-W7ZY-GPXU-79PE-H8FLZ,211.5565625,1.0
16322030266472713070,486075,2018-05-02 21:30:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,14.66842455,1.0
12373698429444858840,485558,2018-05-01 11:00:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,24.20140248,1.0
6594575614204225648,485058,2018-04-30 01:02:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,30.48117334,1.0
1803790587031268855,484557,2018-04-28 15:42:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,19.30513432,1.0
816624407707895168,484049,2018-04-27 05:20:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,21.22090751,1.0
9419126827246980362,483552,2018-04-25 20:02:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,31.76311538,1.0
15315574189019260701,483057,2018-04-24 10:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,8.92651883,1.0
1000739922371584167,482538,2018-04-23 00:06:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,8.06041288,1.0
3955433223526034220,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,8.47292049,1.0
14035645086962083308,481535,2018-04-20 04:23:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,12.12283425,1.0
15077412952689329387,481044,2018-04-18 19:43:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,17.7937814,1.0
1362540822500363677,480533,2018-04-17 09:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,8.075172,1.0
12893760435019761055,480041,2018-04-16 00:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,62.1591397,1.0
2300433035231424074,479541,2018-04-14 14:58:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,820.73323118,1.0
7934263876327030818,479222,2018-04-13 17:08:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,10.34134734,1.0
10857864933683822529,478728,2018-04-12 08:04:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,11.11706242,1.0
14966222196526224995,478187,2018-04-10 19:42:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,4.84244654,1.0
5164105306302297138,477612,2018-04-09 04:55:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,0.65008016,1.0
13168499061869306074,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,11.61185098,1.0
17518065449867779632,476611,2018-04-06 09:42:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,29.31699,1.0
18135934977006522226,476113,2018-04-05 00:26:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,24.46035644,1.0
1111611224148190907,475619,2018-04-03 15:09:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,35.9693911,1.0
17262300425411601163,475119,2018-04-02 05:37:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,1149.01466841,1.0
8557868153646799756,474877,2018-04-01 13:35:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,19.50987223,1.0
6599767108273393402,474384,2018-03-31 03:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,39.52452941,1.0
2715250622862271661,473883,2018-03-29 18:06:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,787.87801564,1.0
17836535051170290433,473406,2018-03-28 10:38:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,10.29253408,1.0
4163763065971791366,472908,2018-03-27 01:04:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,52.93909178,1.0
9609073912829777766,472389,2018-03-25 14:13:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,40.8009671,1.0
6138818653079743165,471872,2018-03-24 03:24:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,17.09618081,1.0
4289724423764898095,471378,2018-03-22 18:11:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,392.11614825,1.0
10263248681863306572,470884,2018-03-21 08:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,51.56043716,1.0
7045929106830502383,470390,2018-03-19 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,48.61014927,1.0
16041542028691020368,469873,2018-03-18 13:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,513.88651015,1.0
13663336352030761102,469748,2018-03-18 04:40:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,35.01901021,1.0
1878166148863322312,469253,2018-03-16 19:38:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,7.41208895,1.0
1175222514766088526,468757,2018-03-15 10:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,30.87203413,1.0
805005939142778515,468240,2018-03-13 23:27:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,30.38395093,1.0
16884913099798302268,467747,2018-03-12 14:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,32.80309521,1.0
10122266984806916181,467249,2018-03-11 04:52:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,52.09298975,1.0
14530738371215708260,466739,2018-03-09 18:39:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,12.31632752,1.0
8349907041545104604,466236,2018-03-08 09:17:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,42.57846261,1.0
7189444944547360578,465736,2018-03-06 23:29:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,11.55518946,1.0
6503153394405658173,465239,2018-03-05 14:02:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,20.62021045,1.0
3960429954302404856,464742,2018-03-04 04:49:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,71.34108435,1.0
16193518799985150517,464247,2018-03-02 19:18:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,21.86729981,1.0
1341711675517539687,463749,2018-03-01 09:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,23.69926078,1.0
5471975616890995890,463252,2018-02-28 00:19:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,14.23118745,1.0
10451364775103270612,462758,2018-02-26 15:10:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,21.33945219,1.0
15821114289894189714,462245,2018-02-25 04:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,28.06179018,1.0
6867995567819041098,461753,2018-02-23 19:46:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,95.71897117,1.0
13726619610056632333,461257,2018-02-22 10:30:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,719.5517468,1.0
2186547938825440499,461249,2018-02-22 10:07:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,21.84157195,1.0
1433495945211174106,460754,2018-02-21 00:51:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,17.68374195,1.0
7848765720405800035,460256,2018-02-19 15:37:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,35.145702,1.0
18033886122921539907,460073,2018-02-19 03:09:40,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,1413.0,1.0
16906515570210434838,459760,2018-02-18 06:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,39.59450054,1.0
4326090355432276814,459265,2018-02-16 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,75.5693327,1.0
4142151679021602326,458773,2018-02-15 11:56:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,690.19756449,1.0
12843506047067572578,458583,2018-02-14 23:23:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,31.13861797,1.0
3134754265106926647,458087,2018-02-13 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,52.48963046,1.0
3977302246778453820,457592,2018-02-12 05:12:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,26.4766859,1.0
6873152333416454670,457098,2018-02-10 19:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,28.59563767,1.0
16737798599116849213,456599,2018-02-09 10:15:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,469.81125805,1.0
14120156776543783112,456464,2018-02-09 01:00:04,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,1684.0,1.0
13635127449047388665,456105,2018-02-08 00:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,38.67985578,1.0
11341958524574699730,455609,2018-02-06 15:44:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,46.16347357,1.0
15397066432195558980,455115,2018-02-05 06:32:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,17.59554709,1.0
2510836676862532789,454620,2018-02-03 21:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,64.01688571,1.0
2472308342205576492,454114,2018-02-02 11:59:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,654.85668813,1.0
17739337263767722811,453623,2018-02-01 02:33:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,11.6597506,1.0
8081273409956483546,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,19.00551685,1.0
886722289665360176,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,27.53515453,1.0
3157506512874905354,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,52.09704108,1.0
4970641092174679071,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,619.03645875,1.0
10553050496092432527,451549,2018-01-26 06:54:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,35.85731081,1.0
13902342769808794298,451049,2018-01-24 21:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,98.38284825,1.0
11473031531431580259,450568,2018-01-23 13:18:53,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,960.0,1.0
6598753849475817777,450554,2018-01-23 12:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,960.59732222,1.0
11957111162838647834,450385,2018-01-23 01:09:44,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,834.0,1.0
14112906304068510886,450254,2018-01-22 16:26:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,741.75750129,1.0
1045129563310534953,450204,2018-01-22 12:58:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,23.82732558,1.0
16684711167156926917,449711,2018-01-21 03:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,69.98828227,1.0
1684361607790179907,449663,2018-01-21 00:46:02,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,1613.0,1.0
14256450518481361762,449205,2018-01-19 18:15:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,822.28707941,1.0
3371605585751603996,448988,2018-01-19 03:31:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,665.89375979,1.0
7324514392602599240,448793,2018-01-18 14:31:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,30.31474291,1.0
13465308328006490400,448288,2018-01-17 04:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,66.86526686,1.0
4016250591436807834,447791,2018-01-15 19:15:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,28.20550458,1.0
9056166353315877433,447349,2018-01-14 13:41:40,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,105.0,1.0
4401295080565885765,447297,2018-01-14 10:30:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,105.95214199,1.0
15165546117214846810,447065,2018-01-13 18:37:14,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,626.0,1.0
13386368073735508196,446804,2018-01-13 01:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,577.46449707,1.0
925393652273247872,446708,2018-01-12 18:36:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,50.30266584,1.0
4432630542890138048,446449,2018-01-12 01:21:39,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,24.0,1.0
7709286767416718070,446216,2018-01-11 09:34:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,24.25544827,1.0
11740670468985076693,445784,2018-01-10 04:15:35,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,39.0,1.0
12840994487184888741,445713,2018-01-09 23:33:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,39.87485056,1.0
13137016718050049045,445336,2018-01-08 22:32:21,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,33.0,1.0
10547063299737711321,445216,2018-01-08 14:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,34.10404487,1.0
8226967697652317505,444979,2018-01-07 22:17:36,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,57.0,1.0
17620913985971508275,444723,2018-01-07 05:13:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,58.20812396,1.0
2403810364158014587,444319,2018-01-06 02:06:44,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,59.0,1.0
18128400700652325550,444231,2018-01-05 20:18:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,55.16841391,1.0
7663275067116381043,443960,2018-01-05 01:40:31,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-PXAV-42YK-7P7T-4WWXQ,4.0,1.0
8730048046268312744,443732,2018-01-04 10:48:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,9.83996743,1.0
953527220326731014,443237,2018-01-03 01:23:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,0.03898197,1.0
1061692901761405225,419082,2017-10-27 12:40:16,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,130.0,1.0
2275582821386686676,418645,2017-10-26 07:06:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,38.2787537,1.0
6049237304670747973,418152,2017-10-24 21:50:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,92.49216559,1.0
2270873055326181592,417856,2017-10-24 02:26:55,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,159.0,1.0
15989975783312711031,417653,2017-10-23 12:46:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,159.90134391,1.0
2764590490619480776,417456,2017-10-22 23:26:14,Ordinary Payment,S-W7ZY-GPXU-79PE-H8FLZ,S-HK9D-P74Q-XDEJ-D6PGM,1099.0,1.0
17599995231456403030,417159,2017-10-22 03:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-W7ZY-GPXU-79PE-H8FLZ,958.1230907,1.0
