ID,Height,timestamp,Type,From,To,Amount,Fee
17097200213342039779,780913,2020-08-04 13:19:50,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-4Y3L-HTP3-9HX5-2QU9P,13.50755,0.0735
15624245278504793811,741793,2020-04-17 10:31:06,Ordinary Payment,S-2MF9-33DD-P5AE-GP2BJ,S-AVU3-GU7J-WQTT-8NTRA,4.0,0.0588
1881793314773114251,741563,2020-04-16 18:39:47,Ordinary Payment,S-CMX9-WEK7-U2Y5-8UMFJ,S-AVU3-GU7J-WQTT-8NTRA,7.0,0.05145
13864096230352974183,740526,2020-04-13 21:25:49,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-P8CD-67W2-3QYT-HWKV2,4.0,0.0294
17205606122924105192,739944,2020-04-12 06:06:32,Ordinary Payment,S-TH4S-ZXYT-TNF9-93C6R,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.0147
13245721980791913210,739242,2020-04-10 07:01:07,Ordinary Payment,S-C4DL-TEQ6-98XB-E7NMD,S-AVU3-GU7J-WQTT-8NTRA,3.0,0.05145
4654773743095643767,736994,2020-04-03 23:56:15,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-EUCA-KTLH-VPJX-E7P87,1.0,0.05145
802520680818888474,736716,2020-04-03 04:49:17,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-AJ99-M7BL-PQM6-3W8BB,2.0,0.0441
9690491725416374452,735529,2020-03-30 21:45:11,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-ZFMP-HX49-GS5T-GEZA4,8.0,0.0147
15392270986072136963,735471,2020-03-30 17:58:35,Ordinary Payment,S-H6RQ-NG3N-RL3P-5LTHN,S-AVU3-GU7J-WQTT-8NTRA,4.0,0.05145
13856575464700147169,735134,2020-03-29 19:16:49,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.0294
4187742480022589890,734883,2020-03-29 02:46:37,Ordinary Payment,S-7CEH-45UW-VDLH-ERULR,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.0147
14758165002008504634,734518,2020-03-28 02:01:55,Ordinary Payment,S-YU4E-FXL5-UST2-498HC,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.05145
17262743065360014124,734081,2020-03-26 20:52:58,Ordinary Payment,S-KWL8-VZ5E-UP4S-9JX6J,S-AVU3-GU7J-WQTT-8NTRA,3.0,0.0588
3371250605028954822,733995,2020-03-26 15:04:41,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-ZGUN-8XXE-4W8M-FH343,2.0,0.0147
17127514096984262223,733589,2020-03-25 11:41:54,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-DJES-583T-RTYA-7SUVV,6.0,0.0294
14248603110394084133,733552,2020-03-25 09:15:34,Ordinary Payment,S-57FL-NH35-TK93-GCVFA,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.0294
4963572264016427388,730843,2020-03-17 19:17:29,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.03675
11777329682891627071,730779,2020-03-17 15:16:51,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-AVU3-GU7J-WQTT-8NTRA,6.0,0.00735
2472226812174699326,723404,2020-02-25 23:21:10,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-KCK9-R9VS-LADH-F3XAG,4.0,0.0147
14766234497134400485,720706,2020-02-18 10:47:38,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-Z2XR-CZBZ-WAXL-GQDD5,1.0,0.02205
4205697313224629467,720473,2020-02-17 18:54:29,Ordinary Payment,S-G5Y4-XMGC-XZMP-8HAUQ,S-AVU3-GU7J-WQTT-8NTRA,3.0,0.05145
11539043230067558421,718550,2020-02-12 09:39:14,Ordinary Payment,S-VWFM-PCJZ-5AUP-HH4BM,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.02205
17707291576045484631,718538,2020-02-12 09:13:34,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-TGEW-V3CD-9EVF-2LG83,4.0,0.00735
11170954356421499034,718479,2020-02-12 05:08:49,Ordinary Payment,S-4PAN-5GJ8-D6TC-EH7T6,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.00735
3073223285484706560,718074,2020-02-11 01:46:25,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.0441
4028723535599701511,717608,2020-02-09 18:19:26,Ordinary Payment,S-L6H3-XXLJ-EDJY-843XC,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.05145
2219686443396245752,716764,2020-02-07 09:53:46,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-VK2F-2S3X-XBR2-FZ9D9,2.0,0.0294
15366139087605457778,715992,2020-02-05 05:58:20,Ordinary Payment,S-28P4-X8ZM-PSJP-3ZQYJ,S-AVU3-GU7J-WQTT-8NTRA,2.0,0.00735
14701764151346130213,715462,2020-02-03 18:14:56,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-B5UC-6KHF-D3AT-96VVX,1.0,0.0294
4606005515556089584,714650,2020-02-01 11:31:08,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-MNW3-53RW-XNKW-5EGSD,17.0,0.0147
7916255768403728450,713661,2020-01-29 17:20:50,Ordinary Payment,S-TGDV-5R2T-T385-3HYXG,S-AVU3-GU7J-WQTT-8NTRA,3.0,0.0588
18233130243321690084,713589,2020-01-29 12:38:34,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-8B4Y-UNY7-9VJH-6AB6N,3.0,0.0588
14899612220723024738,713429,2020-01-29 01:39:32,Ordinary Payment,S-MSKK-TL5H-UMTK-A2YDR,S-AVU3-GU7J-WQTT-8NTRA,17.0,0.0441
14792544763697425869,713213,2020-01-28 11:04:09,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-QCYT-M4E3-L86G-BMJXG,29.0,0.0294
7086336406752128674,712981,2020-01-27 19:41:07,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-AVU3-GU7J-WQTT-8NTRA,5.0,0.02205
5433694385469927728,711930,2020-01-24 21:10:57,Ordinary Payment,S-A5LW-KEHE-3FNP-6HQRZ,S-AVU3-GU7J-WQTT-8NTRA,19.0,0.0441
601386589284496841,711542,2020-01-23 18:59:15,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-9BYP-X6YU-6QLG-EQDRM,2.0,0.0294
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AVU3-GU7J-WQTT-8NTRA,10.0,0.0735
