ID,Height,timestamp,Type,From,To,Amount,Fee
7576790171474395374,391105,2017-08-10 06:29:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-X5XG-93GS-4BUF-DB543,7.78999999,1.0
17852956055250656610,368733,2017-06-08 06:56:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-X5XG-93GS-4BUF-DB543,0.00142727,1.0
16504652018207524940,368617,2017-06-07 23:16:19,Token Transfer,S-X5XG-93GS-4BUF-DB543,S-MNCS-KFRK-NSY7-8U3UH,0.0,1.0
1415125014203588169,368616,2017-06-07 23:07:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5XG-93GS-4BUF-DB543,1.0,1.0
14615831711371256698,368395,2017-06-07 08:17:40,Ordinary Payment,S-X5XG-93GS-4BUF-DB543,S-MNCS-KFRK-NSY7-8U3UH,414.65662571,1.0
361528579793595303,368366,2017-06-07 06:17:46,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17440172666230318526,368355,2017-06-07 05:34:02,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13398333058294946839,368294,2017-06-07 01:20:02,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
11203025653266785912,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5XG-93GS-4BUF-DB543,0.82586154,1.0
10802434180675246132,367770,2017-06-05 14:34:32,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7115300518227703865,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5XG-93GS-4BUF-DB543,12.88371406,1.0
12831073612931120144,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5XG-93GS-4BUF-DB543,48.37491246,1.0
1981297845760430527,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5XG-93GS-4BUF-DB543,13.13325726,1.0
3432568222956127625,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5XG-93GS-4BUF-DB543,34.56209914,1.0
5049982371252628542,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-X5XG-93GS-4BUF-DB543,28.13932423,1.0
18382567032536058962,366151,2017-06-01 01:55:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,0.28020879,1.0
4711555942519427190,365805,2017-05-31 02:28:55,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
18281478879908919876,365786,2017-05-31 01:34:49,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14856560909707349278,365765,2017-05-30 23:55:47,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12814615692510850329,365420,2017-05-30 00:53:24,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
15060058990712405491,365336,2017-05-29 19:20:59,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13585386802319435198,365295,2017-05-29 16:27:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5XG-93GS-4BUF-DB543,15.26531113,1.0
18064247851724049962,364932,2017-05-28 15:47:49,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5XG-93GS-4BUF-DB543,12.30892626,1.0
15513652570820150162,364510,2017-05-27 11:41:56,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-X5XG-93GS-4BUF-DB543,7.90191086,1.0
13626565274322827002,364264,2017-05-26 19:06:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,4.04352132,1.0
869111560954702646,363893,2017-05-25 18:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,113.66025615,1.0
17660537373201345374,363757,2017-05-25 09:05:02,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
18206775933298589018,363746,2017-05-25 08:11:14,Ordinary Payment,S-X5XG-93GS-4BUF-DB543,S-HJEP-SFNR-JG57-ERKA3,3.0,1.0
3646906404662029175,363530,2017-05-24 17:55:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,21.28126179,1.0
12350915743665013240,363170,2017-05-23 17:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,17.86223066,1.0
2535935269348401310,362776,2017-05-22 15:10:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,18.97901901,1.0
16623913430425866143,362727,2017-05-22 12:30:59,Ordinary Payment,S-X5XG-93GS-4BUF-DB543,S-TYRP-77T3-SB5S-2APVM,3.0,1.0
16679217049960089160,362409,2017-05-21 14:46:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,16.71601788,1.0
15899578916978121943,362029,2017-05-20 13:11:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,3.54862379,1.0
14256745705163287246,361647,2017-05-19 11:23:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,9.56450897,1.0
8590837052532281302,361286,2017-05-18 10:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,8.50640193,1.0
7260180741463365156,360905,2017-05-17 10:09:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,3.20957587,1.0
10423549715810721196,360548,2017-05-16 09:55:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-X5XG-93GS-4BUF-DB543,0.0,1.0
13570582893161369922,360547,2017-05-16 09:50:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,6.12341338,1.0
3911502185285014906,360186,2017-05-15 09:38:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,5.14532252,1.0
12838423982682567500,359820,2017-05-14 08:52:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,10.3591092,1.0
17984268196612364278,359461,2017-05-13 08:51:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,4.74366845,1.0
11996935304673199187,359090,2017-05-12 07:56:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,5.80946175,1.0
2365789638206446574,358729,2017-05-11 07:43:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,7.40729785,1.0
55699975025091111,358371,2017-05-10 07:24:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-X5XG-93GS-4BUF-DB543,3.02140946,1.0
17149067827600344179,358321,2017-05-10 03:51:25,Ordinary Payment,S-X5XG-93GS-4BUF-DB543,S-MESB-TVGS-C5BA-CPWS5,3.0,1.0
15633437768019752293,358246,2017-05-09 23:01:21,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12025546484914692874,357996,2017-05-09 06:44:33,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
5732533791624837151,357957,2017-05-09 03:47:39,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-X5XG-93GS-4BUF-DB543,0.0,1.0
17061274531535720769,357703,2017-05-08 10:43:04,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10628522979724681281,357555,2017-05-08 00:39:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5XG-93GS-4BUF-DB543,3.0,1.0
10249147731105707086,349308,2017-04-14 22:53:36,Reward Recipient Assignment,S-X5XG-93GS-4BUF-DB543,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8438202601777921183,349306,2017-04-14 22:50:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-X5XG-93GS-4BUF-DB543,3.0,1.0
17807944652305374986,349305,2017-04-14 22:49:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-X5XG-93GS-4BUF-DB543,3.0,1.0
