ID,Height,timestamp,Type,From,To,Amount,Fee
7757537978164927211,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-V8ZH-J9Z5-KHDK-59DS8,2.19e-06,0.0735
14506756249509647946,458273,2018-02-14 02:40:58,Ordinary Payment,S-V8ZH-J9Z5-KHDK-59DS8,S-8S9Y-VXWB-YU4R-62AP8,20035.0,2.0
1231568763888398862,456050,2018-02-07 21:36:37,Ordinary Payment,S-V8ZH-J9Z5-KHDK-59DS8,S-8S9Y-VXWB-YU4R-62AP8,13250.0,1.0
6652003507047459078,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8ZH-J9Z5-KHDK-59DS8,1e-07,1.0
9458059234631713937,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-V8ZH-J9Z5-KHDK-59DS8,1e-07,1.0
14297462565758141489,408987,2017-09-29 06:25:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,5.00611324,1.0
17619097427980967164,408490,2017-09-27 21:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,24.0449168,1.0
10557921847283934714,407996,2017-09-26 12:04:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,27.06744502,1.0
11502734500384571192,407503,2017-09-25 02:45:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,25.55066205,1.0
16840374590680753590,407006,2017-09-23 17:56:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,17.40761779,1.0
204991557182969383,406512,2017-09-22 08:00:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,45.74662597,1.0
15076811045966381501,406008,2017-09-20 22:12:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,83.87427776,1.0
16403749775761977779,405513,2017-09-19 13:22:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,130.60685732,1.0
7355440471261594402,405016,2017-09-18 04:09:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,26.11318773,1.0
5785036768156075342,404521,2017-09-16 18:24:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,40.80395531,1.0
4568612590563595328,404020,2017-09-15 09:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,24.37820003,1.0
13932165868226532250,403526,2017-09-13 23:59:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,41.58731769,1.0
2164507995301402746,403030,2017-09-12 14:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,52.24743881,1.0
5242779565099458406,402543,2017-09-11 06:05:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,38.97121011,1.0
12826844490495185101,402040,2017-09-09 20:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,33.60834393,1.0
7152700945644540375,401544,2017-09-08 10:58:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,29.50363991,1.0
10078084810506019679,401034,2017-09-07 00:33:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,51.12161416,1.0
16363724682689611379,400535,2017-09-05 14:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,15.2547477,1.0
18439931245086016738,400039,2017-09-04 06:08:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,59.78500205,1.0
10444366890332792820,399545,2017-09-02 20:22:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,51.09211854,1.0
17684578978920002765,399051,2017-09-01 11:50:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,22.88540808,1.0
14488204901840627230,398556,2017-08-31 02:03:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,54.34915238,1.0
14890141804582397648,398057,2017-08-29 16:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,80.05659294,1.0
1641349128822930420,397563,2017-08-28 07:24:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,104.95242483,1.0
13681710943554708445,397065,2017-08-26 21:54:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,1125.69962319,1.0
4753430637069692450,396915,2017-08-26 11:58:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,276.23246564,1.0
16648275008467586529,396416,2017-08-25 02:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,70.82540589,1.0
16113675931954527817,395921,2017-08-23 17:34:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,636.27795006,1.0
8661289591572970224,395871,2017-08-23 14:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,107.11339791,1.0
13792047078938904270,395379,2017-08-22 04:52:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,34.1454322,1.0
3470827691487526396,394880,2017-08-20 19:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,52.53557603,1.0
1077488664770179206,394381,2017-08-19 10:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,41.05428796,1.0
14736733441620791265,393885,2017-08-18 00:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,8.52164798,1.0
14952595503397235766,393390,2017-08-16 15:29:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,24.79282456,1.0
10987447047722867678,392896,2017-08-15 06:20:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,24.08877101,1.0
10158988050701777261,392402,2017-08-13 21:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,79.92817281,1.0
5941586152495509979,391905,2017-08-12 11:49:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,83.46842045,1.0
12887527915158852157,391412,2017-08-11 02:52:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,728.45546879,1.0
16571599544862812347,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,52.72183763,1.0
11240421267817924292,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,56.45514966,1.0
3320542770818339398,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,65.10742192,1.0
12177531507336327804,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,27.1002523,1.0
5482987408050744989,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,33.10129466,1.0
6898943670297556920,388896,2017-08-04 02:13:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,77.38186934,1.0
15095606503948376326,388542,2017-08-03 02:01:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,185.59308334,1.0
12467605943616399141,388178,2017-08-02 01:45:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,543.85447849,1.0
8880662001385939905,388149,2017-08-02 00:07:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,46.55379656,1.0
16624241223685471588,387796,2017-08-01 00:13:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,231.05722822,1.0
7561749864092166648,387429,2017-07-30 23:13:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,90.54660896,1.0
7243634537428088969,387072,2017-07-29 23:31:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,104.69948491,1.0
8364244032918411165,386717,2017-07-28 23:24:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,82.0552136,1.0
16556333073994598534,386361,2017-07-27 23:17:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,899.27464381,1.0
17717032566933457455,386263,2017-07-27 17:28:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,197.26559096,1.0
10165630835212977840,385903,2017-07-26 16:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,357.10238119,1.0
10833236314948098549,385548,2017-07-25 17:57:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,509.38320241,1.0
14318715579563261403,385525,2017-07-25 15:54:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,244.34159457,1.0
1896201415239132542,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,23.81693599,1.0
15659443151171795136,383650,2017-07-20 00:40:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,56.479413,1.0
540362235024038341,383293,2017-07-18 23:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,31.92742774,1.0
10185149745559820185,382929,2017-07-17 22:59:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,113.97058541,1.0
4864069554167582687,382570,2017-07-16 22:57:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,14.61070931,1.0
14464796816138546909,382206,2017-07-15 22:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,51.92112202,1.0
3070423570651659721,381842,2017-07-14 21:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,62.2312506,1.0
3139309281384598160,381477,2017-07-13 21:33:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,44.63697339,1.0
17775695011930986991,381112,2017-07-12 21:12:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,89.99434632,1.0
13545284703663281300,380753,2017-07-11 21:04:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,49.64370302,1.0
10323336457672502186,380393,2017-07-10 20:35:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,120.83987775,1.0
18339850631498258184,380032,2017-07-09 20:53:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,141.50004593,1.0
15946049512617192124,379669,2017-07-08 20:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,1052.30966046,1.0
11915103624233580146,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,71.60582723,1.0
9195419484377846945,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,187.1346107,1.0
14441700015216534831,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,150.59250651,1.0
7037261327391116693,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,50.77693585,1.0
16063888237381192927,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,4.82503765,1.0
9356686208575608024,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,4.68390643,1.0
7448846229745154149,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,7.3590885,1.0
2938984017797148830,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,9.06772911,1.0
512132116459643062,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,1.35167998,1.0
3255502458773796916,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,5.08651678,1.0
9436991819313643047,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,35.05158424,1.0
17491827201415888956,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,28.66296726,1.0
9692510176450207814,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,57.6067241,1.0
16680923930491952552,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,57.6067241,1.0
5778617397066613566,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,54.8101978,1.0
11393439359651601915,377174,2017-07-01 21:07:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,4.79749198,1.0
1890282531872910696,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,56.60290164,1.0
10648934844074410696,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,88.39582366,1.0
9973694246005169166,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,103.16593537,1.0
12261481893194276581,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,75.93984643,1.0
10494297973166214494,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,213.10989803,1.0
5341015744184202609,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,64.31330986,1.0
5426516068908844479,374896,2017-06-25 12:14:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,96.66831442,1.0
16822377240961833600,374534,2017-06-24 11:54:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,88.39575431,1.0
17285300385093525101,374173,2017-06-23 11:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,70.50922257,1.0
14621264015536282791,373811,2017-06-22 11:32:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,145.19625053,1.0
7616231051510759400,373452,2017-06-21 11:29:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,1067.64065663,1.0
3666418127572683849,373293,2017-06-21 00:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,24.04860983,1.0
3381190015287930536,371006,2017-06-14 15:09:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,40.34694736,1.0
12950499754484964939,370643,2017-06-13 15:07:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,128.41515419,1.0
6897978228430030151,370275,2017-06-12 13:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,34.28039955,1.0
15959381273124137097,369905,2017-06-11 13:26:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,92.37015697,1.0
1039303850331843863,369523,2017-06-10 11:58:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,910.90452805,1.0
11778473605916055507,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,48.1782649,1.0
13379849022058732770,369037,2017-06-09 03:06:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,189.7135607,1.0
3284042284541437679,366123,2017-05-31 23:45:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,39.83353025,1.0
542357112583563827,365755,2017-05-30 22:55:53,Reward Recipient Assignment,S-V8ZH-J9Z5-KHDK-59DS8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1143295073836400318,363397,2017-05-24 09:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,229.51735123,1.0
7396674667965873277,363028,2017-05-23 08:13:04,Reward Recipient Assignment,S-V8ZH-J9Z5-KHDK-59DS8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3119579063631095590,360809,2017-05-17 03:12:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,4.81423008,1.0
9558926407512766415,360451,2017-05-16 03:20:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,300.89682567,1.0
4425410504384712017,360315,2017-05-15 18:23:31,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-V8ZH-J9Z5-KHDK-59DS8,0.0,1.0
1870736563431463288,360229,2017-05-15 12:45:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,1001.65562531,1.0
4940210058303519123,360028,2017-05-14 23:00:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,216.16595898,1.0
14048946675084987850,359670,2017-05-13 23:08:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,76.39122046,1.0
424589818219245438,359305,2017-05-12 22:26:51,Reward Recipient Assignment,S-V8ZH-J9Z5-KHDK-59DS8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14734028583454276256,358969,2017-05-11 23:42:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,128.91512599,1.0
3122803916870549956,358597,2017-05-10 22:55:05,Reward Recipient Assignment,S-V8ZH-J9Z5-KHDK-59DS8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
923065203335741903,356549,2017-05-05 05:04:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,27.01838399,1.0
9243769802278265192,356186,2017-05-04 04:21:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,31.08835814,1.0
9973482664222033309,355825,2017-05-03 04:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,186.95243065,1.0
10052358506577920889,355465,2017-05-02 04:22:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,494.42437566,1.0
15646297561369874246,355210,2017-05-01 11:17:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,628.35537037,1.0
5433908306239780005,354952,2017-04-30 17:37:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,212.1714329,1.0
5490881508033912132,354582,2017-04-29 16:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,83.21279781,1.0
14119695154281993220,354220,2017-04-28 16:35:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,123.86203859,1.0
18169532207984384795,353846,2017-04-27 15:18:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,155.53950571,1.0
9410507223828922692,353483,2017-04-26 14:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,213.86724564,1.0
13025175117096227084,353122,2017-04-25 14:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,1017.20178791,1.0
7217387271355641513,352903,2017-04-25 00:04:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,112.19392913,1.0
15257976143808431668,352523,2017-04-23 22:37:40,Reward Recipient Assignment,S-V8ZH-J9Z5-KHDK-59DS8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11430431609796749387,352401,2017-04-23 14:15:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,152.78809719,1.0
12720232515303875600,352038,2017-04-22 14:01:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,97.90400339,1.0
3951697451409453525,351673,2017-04-21 13:49:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,98.72367888,1.0
2467529744719053861,351314,2017-04-20 13:26:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,109.2538039,1.0
2842808000228196350,350955,2017-04-19 13:31:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,171.71203915,1.0
8955820774823430657,350595,2017-04-18 13:29:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,148.05134482,1.0
3916652592263347106,350237,2017-04-17 13:18:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,127.87302711,1.0
17119288954775720307,349871,2017-04-16 12:43:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,128.85804479,1.0
14653578471031155526,349512,2017-04-15 12:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,302.95544506,1.0
3663652813395292143,349177,2017-04-14 14:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,111.26226786,1.0
15330674362837787993,348814,2017-04-13 13:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,68.20124651,1.0
4868619569015447136,348446,2017-04-12 13:09:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,304.59896437,1.0
18440278610568484523,348101,2017-04-11 13:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,1012.93021699,1.0
17512780560248109214,348005,2017-04-11 07:40:13,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-V8ZH-J9Z5-KHDK-59DS8,5.0,1.0
9255884144076283692,347847,2017-04-10 20:57:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,226.16066547,1.0
12916974196156973359,347486,2017-04-09 20:53:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,628.53188337,1.0
2651616601600264771,347454,2017-04-09 18:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,97.98459834,1.0
16322448600643139115,347095,2017-04-08 18:19:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-V8ZH-J9Z5-KHDK-59DS8,295.80807291,1.0
