ID,Height,timestamp,Type,From,To,Amount,Fee
833347180486346968,779636,2020-08-01 00:19:56,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-4Y3L-HTP3-9HX5-2QU9P,3.11065,0.0588
11203446528352143901,742490,2020-04-19 09:06:34,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-WYSE-GEX4-Z9CY-D8HTF,1.0,0.05145
12754391784759381194,740884,2020-04-14 21:12:18,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-CYWB-4LQU-NZYN-5RGKW,3.0,0.03675
15474278000465108250,740555,2020-04-13 23:02:45,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-YUQZ-PAGP-JEZG-EQ4PY,21.0,0.02205
9257076365407282691,740069,2020-04-12 14:36:06,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-CYWB-4LQU-NZYN-5RGKW,8.0,0.0588
18134875826700538534,739408,2020-04-10 17:56:58,Ordinary Payment,S-R9ZK-UARL-6GTT-5BRBY,S-CYWB-4LQU-NZYN-5RGKW,12.0,0.05145
16260216622223795774,738478,2020-04-08 03:44:08,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-3G2Q-TRM5-E7WD-DRF4A,1.0,0.0588
18149116949531426290,738038,2020-04-06 21:57:52,Ordinary Payment,S-R5SY-U6EC-TCA4-6Z2JU,S-CYWB-4LQU-NZYN-5RGKW,2.0,0.03675
5421248322391463529,737002,2020-04-04 00:43:42,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-E64T-AGT6-SQGL-7EFDF,6.0,0.02205
2958191563706992970,736013,2020-04-01 06:24:58,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-8V4H-HBN9-68W6-4633J,33.0,0.00735
15784538876072186394,735866,2020-03-31 20:18:30,Ordinary Payment,S-AZ5Z-Z5TG-JQCY-2LZ3W,S-CYWB-4LQU-NZYN-5RGKW,2.0,0.0294
9072825246404122115,735347,2020-03-30 09:35:30,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-S74H-EGW5-N3GZ-FL6TS,6.0,0.03675
4287699220240510636,734739,2020-03-28 16:37:47,Ordinary Payment,S-7ZE6-4G5F-KKRT-8YTLS,S-CYWB-4LQU-NZYN-5RGKW,43.0,0.0294
12922142083584925182,733852,2020-03-26 04:59:35,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-CVRV-J8TS-YAYF-36LFE,2.0,0.0147
4354217366913962980,733789,2020-03-26 00:42:49,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-H2TS-Z37L-DUKF-EWQ9R,4.0,0.05145
12786761062776012063,732945,2020-03-23 16:14:29,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.0147
6162984455130067682,731496,2020-03-19 14:41:32,Ordinary Payment,S-YHFB-MMHV-MJWU-97KR4,S-CYWB-4LQU-NZYN-5RGKW,3.0,0.05145
5080422031225666938,730704,2020-03-17 10:07:51,Ordinary Payment,S-UFAR-HA3Q-HS9C-9U8QC,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.0588
14186618806364340767,730103,2020-03-15 17:48:49,Ordinary Payment,S-B799-VMDP-A8S5-GHLST,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.0441
1880579873197393065,729701,2020-03-14 14:43:48,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-7P9M-E5WQ-J26L-F8G6S,4.0,0.0294
16469075578999551852,729491,2020-03-14 00:34:09,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-FJQV-N3ZE-3Q8E-EAUC2,3.0,0.0588
10699722587390679883,728066,2020-03-10 00:53:00,Ordinary Payment,S-SWLC-ADB4-4UFW-3F2VH,S-CYWB-4LQU-NZYN-5RGKW,7.0,0.03675
716966718663032899,727814,2020-03-09 07:32:22,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-BJZ5-HXLH-8EDN-BPUTB,2.0,0.05145
17975991919760264365,726048,2020-03-04 09:04:43,Ordinary Payment,S-WLUL-8QQ9-CMHT-ENALH,S-CYWB-4LQU-NZYN-5RGKW,2.0,0.0294
2748235628645689745,724466,2020-02-28 23:05:52,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-UAMV-EFQH-7Q89-ECX97,1.0,0.0147
4595037763517429792,724241,2020-02-28 07:55:21,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-UVX5-LRDW-2ENG-86Q76,10.0,0.05145
13301488086289275615,723975,2020-02-27 14:06:47,Ordinary Payment,S-7286-N97J-TVES-38AM6,S-CYWB-4LQU-NZYN-5RGKW,3.0,0.0588
1291819982357806087,723377,2020-02-25 21:43:10,Ordinary Payment,S-YS4Z-SMGK-V9MW-EBRK4,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.02205
6611815852838587758,722471,2020-02-23 08:44:24,Ordinary Payment,S-MUGY-N6LA-AHFX-8L8RC,S-CYWB-4LQU-NZYN-5RGKW,7.0,0.0441
802392101242230529,722339,2020-02-22 23:57:06,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-RWPN-BFS8-W6BK-E2AVG,1.0,0.0294
8330237677588900025,722074,2020-02-22 06:22:52,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-KLY8-6PWV-GJT3-HPAYD,1.0,0.0588
8747617013101331319,721631,2020-02-21 00:36:53,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-CYWB-4LQU-NZYN-5RGKW,2.0,0.02205
8844631610224710585,720228,2020-02-17 02:37:39,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.03675
4080763339155071585,720127,2020-02-16 19:28:15,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-MWZL-U8QT-9VJK-8WAL4,4.0,0.0294
17199720648311169473,719830,2020-02-15 23:55:42,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.05145
12042048320193039524,716243,2020-02-05 22:36:49,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-UU7B-X7K7-BSZT-5QLNE,6.0,0.0588
13551068329229381121,715137,2020-02-02 20:00:30,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-L7Z9-U4AG-HSBS-BYAKF,6.0,0.0441
1330926151714961728,714532,2020-02-01 03:46:07,Ordinary Payment,S-CF9R-3MGL-CZEY-GVNZM,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.05145
6361149525510580612,714151,2020-01-31 02:06:57,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-9Z7X-RRPA-UTZY-AA3DV,6.0,0.0441
4789966287152129420,713654,2020-01-29 17:04:12,Ordinary Payment,S-M58K-3R5D-6YV2-C4356,S-CYWB-4LQU-NZYN-5RGKW,15.0,0.0294
13281124600620860152,712878,2020-01-27 12:56:00,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-NJ7F-X5VN-FXP2-E364L,26.0,0.0441
392739496832571858,712296,2020-01-25 21:22:14,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-CYWB-4LQU-NZYN-5RGKW,1.0,0.03675
11472995678776957902,710526,2020-01-20 23:03:47,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-CYWB-4LQU-NZYN-5RGKW,10.0,0.02205
6835620731814380502,709871,2020-01-19 03:17:35,Ordinary Payment,S-TJGP-H44F-LF94-BQSF7,S-CYWB-4LQU-NZYN-5RGKW,7.0,0.0294
7103243451936063854,709290,2020-01-17 12:07:59,Ordinary Payment,S-4BMB-SR94-29PD-HTHB6,S-CYWB-4LQU-NZYN-5RGKW,4.0,0.02205
466081849320312690,709231,2020-01-17 08:20:07,Ordinary Payment,S-XPFC-6Q3N-NPDF-23QNB,S-CYWB-4LQU-NZYN-5RGKW,5.0,0.02205
314881742960678967,708820,2020-01-16 04:35:00,Ordinary Payment,S-CYWB-4LQU-NZYN-5RGKW,S-CRFE-Y7BH-JDZG-G3L5C,3.0,0.0147
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CYWB-4LQU-NZYN-5RGKW,10.0,0.0588
