ID,Height,timestamp,Type,From,To,Amount,Fee
5093936533789320998,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXX3-6SF7-U6VP-ETCME,1e-07,1.0
13935009610803478545,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XXX3-6SF7-U6VP-ETCME,1e-07,1.0
8686361172078472827,345169,2017-04-03 09:37:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,2.0,1.0001
4928037744337709419,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,1.0,1.0
6090842501234616391,335010,2017-03-05 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,1.0,3.0
12796409119530622205,334875,2017-03-05 14:31:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,2.0,2.0
17419411552045425830,334696,2017-03-05 02:35:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,3.0,3.0
125751608537762134,334563,2017-03-04 17:25:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,3.0,1.0
653203763082008689,334370,2017-03-04 04:26:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,3.0,3.0
5512176054423397197,334309,2017-03-04 00:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,20.0,1.0
8004960988322717163,333831,2017-03-02 16:09:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,2.0,1.0
18043117157125397678,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,5.0,2.0
5201478860230831965,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,6.0,5.0
12526769274596858577,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,5.0,5.0
10659376668435335053,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,12.0,2.0
16086353797735448019,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,2.0,2.0
4621432072461021421,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,2.0,2.0
12009914486693644799,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,4.0,4.0
17968398689403985868,331779,2017-02-24 22:28:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XXX3-6SF7-U6VP-ETCME,2.0,1.0
18096793599960380457,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,2.0,1.0
10907341360430282280,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,2.0,1.0
8843102111202260428,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,2.0,1.0
3140279076960213777,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,5.0,2.0
6050923259581277887,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,5.0,2.0
4911891852882829270,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,11.0,2.0
1388164068178944175,331075,2017-02-22 23:39:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,14.0,2.0
1859710822358951787,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,8.0,2.0
14714936642110020101,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,10.0,2.0
8669297349514322101,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,2.0,2.0
6898849999821404195,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,3.0,2.0
5771091195137147312,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,10.0,6.0
17016294333079435812,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,6.0,6.0
18312103453400105884,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,5.0,1.0
3193415280229861050,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,5.0,1.0
6113347630555484418,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,12.0,1.0
15400190347361782707,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,7.0,3.0
16968563214726917564,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,10.0,3.0
520374700419618106,328224,2017-02-15 00:07:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,10.0,3.0
10161951190851018230,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,20.0,1.0
10565428080610003533,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XXX3-6SF7-U6VP-ETCME,10.0,1.0
14843704402335223108,325567,2017-02-07 13:39:39,Ordinary Payment,S-HHT9-9FQ6-XT6E-GCDYN,S-XXX3-6SF7-U6VP-ETCME,4.0,1.0
1741149781726308569,325566,2017-02-07 13:33:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XXX3-6SF7-U6VP-ETCME,5.0,1.0
