ID,Height,timestamp,Type,From,To,Amount,Fee
8236509601017741788,483946,2018-04-26 22:26:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.10264314,1.0
17727038010799700112,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.89276078,1.0
2514795925803392443,483093,2018-04-24 13:46:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,1.14093823,1.0
13496677942009320794,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.84689631,1.0
8901339958848573351,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.62633077,1.0
3266098307471881354,481775,2018-04-20 20:36:50,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,1.01860199,1.0
4677921192709973134,481199,2018-04-19 05:51:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.62385777,1.0
13220274278299264002,480839,2018-04-18 05:34:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.44141549,1.0
7282216969700933545,480374,2018-04-16 22:22:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.62239246,1.0
7033252716349877048,480014,2018-04-15 22:27:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.48884573,1.0
3010530361190334885,479514,2018-04-14 12:30:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.363316,1.0
16238229823917173812,479106,2018-04-13 09:09:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-NRTG-LY5A-N5LP-C7S5J,0.22472177,1.0
9006638768555524121,478492,2018-04-11 16:20:09,Reward Recipient Assignment,S-NRTG-LY5A-N5LP-C7S5J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10084648639549703816,478487,2018-04-11 15:50:22,Reward Recipient Assignment,S-NRTG-LY5A-N5LP-C7S5J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7516860699853814353,478377,2018-04-11 08:36:40,Reward Recipient Assignment,S-NRTG-LY5A-N5LP-C7S5J,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3048933173951838103,478146,2018-04-10 16:45:41,Ordinary Payment,S-WHSR-65Q2-FYUP-8CLVS,S-NRTG-LY5A-N5LP-C7S5J,3.0,1.0
11483081801591031429,477276,2018-04-08 06:28:04,Reward Recipient Assignment,S-NRTG-LY5A-N5LP-C7S5J,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
792532691734295442,476109,2018-04-05 00:07:48,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-NRTG-LY5A-N5LP-C7S5J,1.0,1.0
