ID,Height,timestamp,Type,From,To,Amount,Fee
13737629179472765468,503680,2018-06-21 05:05:22,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,4806.0,1.0
5759542493457006860,468147,2018-03-13 17:15:48,Ordinary Payment,S-PBDF-DEAJ-85BJ-ABH5W,S-VBHC-JNPG-LMJH-9H4JE,5.0,1.0
15588190348383809659,463445,2018-02-28 13:34:56,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,800.0,1.0
1832841846026213186,460788,2018-02-21 02:49:20,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,150.0,1.0
17164572999077645858,457658,2018-02-12 09:16:06,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,110.0,1.0
14134708091322360420,455290,2018-02-05 18:19:49,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,80.0,1.0
15171917808244786817,453977,2018-02-02 02:27:46,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,119.0,1.0
14455718998344050595,453334,2018-01-31 07:26:22,Ordinary Payment,S-PBDF-DEAJ-85BJ-ABH5W,S-39ZF-6YLC-4VJ9-5PEXN,9.0,1.0
17973211266220296005,453007,2018-01-30 09:39:30,Ordinary Payment,S-39ZF-6YLC-4VJ9-5PEXN,S-PBDF-DEAJ-85BJ-ABH5W,50.0,1.0
13778937767083708750,449542,2018-01-20 16:40:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-PBDF-DEAJ-85BJ-ABH5W,1.0,1.0
