ID,Height,timestamp,Type,From,To,Amount,Fee
2121297279495395157,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ENGX-KR5H-QJRE-6GXSB,1e-08,0.0735
12178692692026484918,384421,2017-07-22 10:59:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ENGX-KR5H-QJRE-6GXSB,0.0,1.0
12130113086083044230,151829,2015-10-10 03:29:22,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-ENGX-KR5H-QJRE-6GXSB,0.0,1.0
5783689501404942660,114359,2015-06-27 07:12:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,1.0,1.0
12143230766690272737,114234,2015-06-26 22:52:38,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,2.0,1.0
17068953204749691038,114072,2015-06-26 12:23:01,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,1.0,1.0
14605024933206768243,114046,2015-06-26 10:26:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,2.0,1.0
3674837255505218958,114030,2015-06-26 09:09:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,1.0,1.0
5402323121588018349,113993,2015-06-26 07:13:24,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,1.0,1.0
187975140109551568,113981,2015-06-26 06:35:11,Ordinary Payment,S-ENGX-KR5H-QJRE-6GXSB,S-2XL5-BHKS-QVNM-2QYJC,1.0,1.0
5654859922592497663,113981,2015-06-26 06:35:11,Reward Recipient Assignment,S-ENGX-KR5H-QJRE-6GXSB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17310972944263009216,113977,2015-06-26 06:01:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,2.0,1.0
525960663289410691,113840,2015-06-25 20:45:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,2.0,1.0
4622441157278536376,113833,2015-06-25 20:30:07,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-ENGX-KR5H-QJRE-6GXSB,8.0,1.0
16346456187174213963,113822,2015-06-25 19:36:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-ENGX-KR5H-QJRE-6GXSB,1.0,1.0
