ID,Height,timestamp,Type,From,To,Amount,Fee
12290331703511198923,791732,2020-09-03 15:47:36,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-2K4U-BCNK-4Q6B-HP53H,0.0,0.1
18028466667738266496,791700,2020-09-03 13:38:23,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-2K4U-BCNK-4Q6B-HP53H,100.0,0.0294
4383383867828345244,791694,2020-09-03 13:13:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-2K4U-BCNK-4Q6B-HP53H,92710.0,0.03675
8745652582183204442,791646,2020-09-03 09:59:09,Ordinary Payment,S-2K4U-BCNK-4Q6B-HP53H,S-HK9D-P74Q-XDEJ-D6PGM,250583.0,0.1
17893854284026825393,791605,2020-09-03 07:19:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-2K4U-BCNK-4Q6B-HP53H,250582.34,0.0294
9586320476588931839,791084,2020-09-01 20:30:56,Ordinary Payment,S-2K4U-BCNK-4Q6B-HP53H,S-GH7A-GDMN-7SAY-A5FPE,250582.34488429,0.1
6327459852119582677,791082,2020-09-01 20:21:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2K4U-BCNK-4Q6B-HP53H,203269.76416397,2.0
10841757353319336798,791042,2020-09-01 17:34:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2K4U-BCNK-4Q6B-HP53H,47313.03659347,2.0
15889867455324742771,790937,2020-09-01 10:42:01,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2K4U-BCNK-4Q6B-HP53H,0.0,0.1
3545206592343688808,790649,2020-08-31 15:29:20,Ordinary Payment,S-2K4U-BCNK-4Q6B-HP53H,S-GH7A-GDMN-7SAY-A5FPE,92710.0,0.0441
9117523943632004117,790599,2020-08-31 12:13:04,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-2K4U-BCNK-4Q6B-HP53H,0.0,0.1
6015616682833086406,790554,2020-08-31 09:12:40,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-2K4U-BCNK-4Q6B-HP53H,0.01,0.00735
6589834252996361109,790554,2020-08-31 09:12:40,Ordinary Payment,S-2K4U-BCNK-4Q6B-HP53H,S-GH7A-GDMN-7SAY-A5FPE,100.0,0.0294
12891938591804174823,790552,2020-08-31 09:03:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2K4U-BCNK-4Q6B-HP53H,92798.60762685,2.0
4678201312859306965,790241,2020-08-30 12:15:37,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2K4U-BCNK-4Q6B-HP53H,12.0,2.0
150597089683959659,790216,2020-08-30 10:45:26,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-2K4U-BCNK-4Q6B-HP53H,0.0,0.0441
