ID,Height,timestamp,Type,From,To,Amount,Fee
12281534340963524614,716459,2020-02-06 13:00:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EWBF-ZK6K-8BMA-AX5FX,0.0,0.06615
3929926753859738503,711127,2020-01-22 15:34:14,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EWBF-ZK6K-8BMA-AX5FX,0.0,0.05145
14299617410553345422,557954,2018-11-20 02:03:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,16.40999999,1.0
9266081623745373090,557607,2018-11-19 02:15:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,27.79,1.0
17134816973977383121,557247,2018-11-18 02:04:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,29.75,1.0
12814291745845962048,556893,2018-11-17 02:18:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,29.75,1.0
4057665844570629590,556538,2018-11-16 02:02:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,42.73,1.0
13235098779225210596,556177,2018-11-15 02:03:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.65,1.0
8838592926776944235,555819,2018-11-14 02:00:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,29.30999999,1.0
8509957759627197603,555460,2018-11-13 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,52.79,1.0
6545499843247473283,555099,2018-11-12 02:02:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,30.79,1.0
16832717269513008712,554748,2018-11-11 02:00:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,13.38,1.0
15550057946040973705,554389,2018-11-10 02:01:51,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,33.58999999,1.0
17667579795862049769,554034,2018-11-09 02:01:30,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,18.85,1.0
13531369815153671204,553676,2018-11-08 02:01:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,59.34999999,1.0
15099670728308880995,553316,2018-11-07 02:02:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,23.85,1.0
2479967768889203277,552960,2018-11-06 02:17:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,44.02,1.0
8162456494741150579,552602,2018-11-05 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,24.06999999,1.0
11512881374739012399,552245,2018-11-04 02:04:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,25.15,1.0
11115605160416318630,551887,2018-11-03 02:03:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,24.33999999,1.0
8706536849974653662,551533,2018-11-02 02:03:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.81,1.0
12769445597064732944,551175,2018-11-01 02:06:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,492.17,1.0
15180131794068632261,550815,2018-10-31 02:00:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,19.94,1.0
11258664783470465230,550456,2018-10-30 02:10:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,51.38,1.0
4061896945305541295,550099,2018-10-29 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,37.61999999,1.0
18391649995502312431,549740,2018-10-28 02:00:10,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,43.63,1.0
11798541308039955140,549387,2018-10-27 02:01:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,28.56,1.0
5049436226836710942,549025,2018-10-26 02:04:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,18.88999999,1.0
2234482220728729,548670,2018-10-25 02:02:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,40.79,1.0
1394546569178496366,548315,2018-10-24 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,56.31,1.0
14022307106858197410,547962,2018-10-23 02:03:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,28.33,1.0
5445558858111858675,547595,2018-10-22 02:10:58,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,34.54,1.0
1779415442458214920,547238,2018-10-21 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,23.79,1.0
16962354150763285205,546882,2018-10-20 02:04:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,24.9,1.0
15585944858649007393,546525,2018-10-19 02:11:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,26.83999999,1.0
3829569709658522825,546167,2018-10-18 02:01:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,24.98,1.0
2123324862515563378,545805,2018-10-17 02:02:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,17.97,1.0
8925256923789037526,545453,2018-10-16 02:03:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,514.66,1.0
9751746745743431742,545092,2018-10-15 02:03:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,32.2,1.0
15891364632381905933,544737,2018-10-14 02:01:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.35,1.0
5105634073147792983,544371,2018-10-13 02:10:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,80.55,1.0
470070532904573851,544025,2018-10-12 02:03:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,25.28,1.0
3683791615710097597,543661,2018-10-11 02:01:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,28.09,1.0
8146618158465250572,543308,2018-10-10 02:05:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,26.23,1.0
11290700019299210201,542955,2018-10-09 02:03:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,22.63,1.0
6909758884446952949,542598,2018-10-08 02:05:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,42.12999999,1.0
14611472261388401616,542241,2018-10-07 02:03:37,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,90.58,1.0
35177061898002154,541883,2018-10-06 02:00:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.66,1.0
16428888851988745277,541529,2018-10-05 02:03:44,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,517.56,1.0
17575689106865145129,541168,2018-10-04 02:04:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,524.96,1.0
13335351190982314382,540806,2018-10-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,22.51,1.0
10519176443435000922,540453,2018-10-02 02:00:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,46.99999999,1.0
13333478221159295881,540101,2018-10-01 02:07:11,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,20.38,1.0
5328554380858749459,539735,2018-09-30 02:04:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.69999999,1.0
2648308508763071800,539376,2018-09-29 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,16.96999999,1.0
5652844100831243181,539031,2018-09-28 02:07:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,29.31999999,1.0
14870254316978443412,538670,2018-09-27 02:05:04,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,34.41,1.0
14856076276638291777,538312,2018-09-26 02:02:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,560.45,1.0
1460382321547804474,537951,2018-09-25 02:01:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.97999999,1.0
10816768709906291164,537591,2018-09-24 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,32.64,1.0
12566102517637206078,537240,2018-09-23 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,27.31,1.0
13643586556602788895,536884,2018-09-22 02:04:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,13.92999999,1.0
3994372334635080600,536524,2018-09-21 02:08:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,28.5,1.0
12531007293959678223,536166,2018-09-20 02:00:26,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,27.51,1.0
7112566222199371204,535811,2018-09-19 02:05:34,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,61.2,1.0
12321852354679519200,535447,2018-09-18 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,39.8,1.0
7772678450713946809,534374,2018-09-15 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,39.22999999,1.0
13647828382338419110,534023,2018-09-14 02:01:41,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,18.60999999,1.0
1275521242560263202,533656,2018-09-13 02:00:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,20.85,1.0
17499847753697370336,533306,2018-09-12 02:04:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,32.19999999,1.0
17136130184799496569,532949,2018-09-11 02:02:03,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,24.01,1.0
13417157978456868042,532593,2018-09-10 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,39.18,1.0
6637229874848706652,532231,2018-09-09 02:13:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,30.94,1.0
10344116996390803579,531877,2018-09-08 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,46.65,1.0
17308652217720547337,531513,2018-09-07 02:00:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,17.3,1.0
3923392978251901628,531163,2018-09-06 02:12:14,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.31,1.0
13903778827772018302,530808,2018-09-05 02:03:12,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,45.51,1.0
12835733394091040453,530447,2018-09-04 02:08:15,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,47.44,1.0
12253626091897429833,530090,2018-09-03 02:00:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,40.54,1.0
6116236545752978333,529739,2018-09-02 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,20.97999999,1.0
4722962217443773806,529374,2018-09-01 02:00:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,25.83999999,1.0
13997739472281424212,529018,2018-08-31 02:07:28,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,24.61,1.0
8504371390154536613,528665,2018-08-30 02:10:13,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,36.5,1.0
15324283687618102544,528303,2018-08-29 02:15:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,67.13,1.0
13534189672577502186,527946,2018-08-28 02:01:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,32.34999999,1.0
5905877915501936376,527589,2018-08-27 02:01:35,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.15999999,1.0
16405889246017027920,527228,2018-08-26 02:00:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,31.22,1.0
8995216632558983553,526871,2018-08-25 02:03:38,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,46.46999999,1.0
3972911918070256805,526521,2018-08-24 02:04:05,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,45.61,1.0
5411731655768813623,526159,2018-08-23 02:02:32,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,38.29999999,1.0
18152924642278426034,525803,2018-08-22 02:03:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,63.02,1.0
11709645819982574348,525441,2018-08-21 02:01:09,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,45.3,1.0
2966660532060265508,525086,2018-08-20 02:03:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,40.52999999,1.0
7823558807879656000,524728,2018-08-19 02:01:31,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,26.33,1.0
2265195505870317794,524064,2018-08-17 05:22:45,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,20.37,1.0
9484038512609949202,524035,2018-08-17 03:25:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,66.08999999,1.0
15225338090319357425,523296,2018-08-15 02:00:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,48.88,1.0
16798071673139726856,522940,2018-08-14 02:11:23,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,27.52,1.0
13760069222219329616,522585,2018-08-13 02:07:54,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,28.18999999,1.0
2446690345749538253,522225,2018-08-12 02:01:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,37.02,1.0
16951993690149964160,521871,2018-08-11 02:07:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,35.9,1.0
686306789385169080,521511,2018-08-10 02:03:43,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,51.13,1.0
2040445340686287398,521153,2018-08-09 02:02:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,43.06,1.0
9562020878131973641,520801,2018-08-08 02:21:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,44.49,1.0
10350622857053321621,520438,2018-08-07 02:08:46,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,14.18,1.0
8107070334058094110,520086,2018-08-06 02:07:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,54.49999999,1.0
9643695431487490160,519730,2018-08-05 02:00:39,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,559.54,1.0
4312483893045067591,519369,2018-08-04 02:06:55,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,25.47999999,1.0
10211126249081043931,519005,2018-08-03 02:01:33,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,52.05,1.0
10840396373985593036,518654,2018-08-02 02:00:59,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,43.13,1.0
599520035570968062,518299,2018-08-01 02:04:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,20.58999999,1.0
11871068123546204869,517586,2018-07-30 02:10:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-EWBF-ZK6K-8BMA-AX5FX,20.09,1.0
15115810147765425984,510602,2018-07-10 13:03:31,Reward Recipient Assignment,S-EWBF-ZK6K-8BMA-AX5FX,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
15098797184083512605,510598,2018-07-10 12:49:43,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-EWBF-ZK6K-8BMA-AX5FX,5.0,1.0
