ID,Height,timestamp,Type,From,To,Amount,Fee
15375495950747771832,779830,2020-08-01 13:15:17,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-4Y3L-HTP3-9HX5-2QU9P,13.25765,0.06615
7151328277592456617,740801,2020-04-14 15:48:58,Ordinary Payment,S-HBB9-ZQH6-Q22J-C74BZ,S-AHZZ-M449-F3RS-DSHAF,10.0,0.03675
4317486019811006137,739515,2020-04-11 00:57:50,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-8VFS-TJES-J628-GW5J3,3.0,0.0588
11606645454430955010,738509,2020-04-08 05:34:31,Ordinary Payment,S-QW44-TM3Y-4NSR-EFC7F,S-AHZZ-M449-F3RS-DSHAF,3.0,0.0441
13665676808695905523,738237,2020-04-07 11:44:11,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-FZP5-DECP-N8TC-62F64,18.0,0.05145
15968526775297011372,737979,2020-04-06 18:29:54,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-2CYG-8M3N-AHXK-BEFR7,30.0,0.05145
10823764040472446450,737811,2020-04-06 06:40:30,Ordinary Payment,S-VCB2-Y55K-FJ44-FGBHT,S-AHZZ-M449-F3RS-DSHAF,1.0,0.0441
17388004701823601317,737360,2020-04-05 00:24:23,Ordinary Payment,S-QDFZ-SBXK-BFHG-56J2U,S-AHZZ-M449-F3RS-DSHAF,33.0,0.03675
1220697366891464096,737073,2020-04-04 05:38:58,Ordinary Payment,S-YN79-87FE-F8YS-8FKZX,S-AHZZ-M449-F3RS-DSHAF,4.0,0.0441
920282580557598918,736597,2020-04-02 21:11:04,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-DEQZ-5KXG-92VW-9ZF5U,1.0,0.03675
10642153001231368894,736371,2020-04-02 06:19:30,Ordinary Payment,S-4M6D-JNL8-2NQ8-EG3TL,S-AHZZ-M449-F3RS-DSHAF,13.0,0.0294
8491252800279926387,733072,2020-03-24 01:19:00,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-QPM6-65W2-HRNT-G2XSA,1.0,0.03675
3872394608441048586,732810,2020-03-23 07:04:01,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-8M2E-USTR-2UM4-5MVPV,5.0,0.05145
6156334475296287651,731524,2020-03-19 16:48:55,Ordinary Payment,S-L7EL-6DUY-UXBC-BBW99,S-AHZZ-M449-F3RS-DSHAF,1.0,0.05145
4648992513820678274,728669,2020-03-11 17:29:43,Ordinary Payment,S-KJ57-XBDA-D9US-6NEZN,S-AHZZ-M449-F3RS-DSHAF,5.0,0.0294
13827412588768615783,726980,2020-03-06 23:56:20,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-AU37-R6X8-CGD5-9PHQ9,1.0,0.03675
3365099648648563121,724920,2020-03-01 05:48:52,Ordinary Payment,S-JTHX-YPB7-4LYF-FD7D4,S-AHZZ-M449-F3RS-DSHAF,1.0,0.0588
7408747619043915886,721055,2020-02-19 09:29:27,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-J3JL-5VHS-MKXE-CBZBW,1.0,0.03675
594835429044805245,720982,2020-02-19 04:54:55,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-6FVQ-86BR-YWW6-A9VWF,25.0,0.0588
8014134121479673776,719608,2020-02-15 08:44:57,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-YL7G-V9U3-KJCN-7W6X6,3.0,0.0588
17404809907834030056,719560,2020-02-15 05:33:00,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-MCC6-4AV7-XE6V-8Z7EX,6.0,0.0588
6746205567824668353,719065,2020-02-13 20:19:58,Ordinary Payment,S-CJLH-M2YU-93XJ-7ZSTG,S-AHZZ-M449-F3RS-DSHAF,1.0,0.00735
6146326587186311773,718825,2020-02-13 04:34:35,Ordinary Payment,S-VJVC-8M3H-MEE9-F5DNC,S-AHZZ-M449-F3RS-DSHAF,29.0,0.05145
3142695855492962231,716133,2020-02-05 15:24:35,Ordinary Payment,S-UADZ-6QG6-75RV-4VV3J,S-AHZZ-M449-F3RS-DSHAF,2.0,0.0588
4881364028337916927,715773,2020-02-04 14:50:44,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-MA8U-3AXQ-9UJX-FEFKM,5.0,0.0441
9537523876906278085,715194,2020-02-03 00:21:01,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-DLJZ-LSUL-NLUY-A4STE,6.0,0.05145
11874475909579216774,713479,2020-01-29 04:58:40,Ordinary Payment,S-CYGD-ZAPW-627M-5YWE2,S-AHZZ-M449-F3RS-DSHAF,3.0,0.0441
14537148030620704631,712200,2020-01-25 15:03:57,Ordinary Payment,S-PBHE-WZDS-JRS2-45HWV,S-AHZZ-M449-F3RS-DSHAF,9.0,0.02205
5120239822266610278,712067,2020-01-25 06:19:54,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-XNCY-7UT5-FFMY-3EQJJ,3.0,0.0147
8926259988018427830,711300,2020-01-23 02:59:09,Ordinary Payment,S-RCGB-MQKC-R58J-AEUVT,S-AHZZ-M449-F3RS-DSHAF,5.0,0.0441
8924455598704152999,711090,2020-01-22 12:56:12,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-U3KG-DVNV-4ERB-4Y5TD,8.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AHZZ-M449-F3RS-DSHAF,10.0,0.05145
