ID,Height,timestamp,Type,From,To,Amount,Fee
1772719226062659708,416260,2017-10-19 15:05:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,67.88,1.0
8790005037981993036,413780,2017-10-12 16:20:59,Ordinary Payment,S-FB2M-9APL-7WQQ-GGUAQ,S-HK9D-P74Q-XDEJ-D6PGM,987.0,1.0
15540896181361975035,412313,2017-10-08 13:51:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,101.06999999,1.0
4558905636915663668,411632,2017-10-06 16:10:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,114.85999999,1.0
17229900459617994065,409710,2017-10-01 07:16:50,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,109.19999999,1.0
9463971900097200214,408480,2017-09-27 20:49:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,100.31999999,1.0
3819175533152276418,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,1.51250452,1.0
13490616593926370016,406516,2017-09-22 08:19:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,161.99,1.0
2906285861619765263,406485,2017-09-22 06:24:25,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7883248361400391997,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,8.65118298,1.0
11177513165733742139,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,3.53554897,1.0
1446679584997616668,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,6.50193603,1.0
9230144819574445237,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,10.7547583,1.0
13129079575767476193,404515,2017-09-16 18:10:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,10.03499884,1.0
3580567133032235661,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,9.42784806,1.0
2429565329469778817,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,7.26634361,1.0
4246677571212802634,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,6.60635213,1.0
10280111269681091939,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-FB2M-9APL-7WQQ-GGUAQ,7.4160073,1.0
18265956443451246764,402300,2017-09-10 13:29:57,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
12176546002868351292,402187,2017-09-10 05:45:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,100.57,1.0
8727512931543481866,401144,2017-09-07 07:41:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,101.41999999,1.0
361686965838893676,399048,2017-09-01 11:43:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,80.16,1.0
11163355639836826044,397750,2017-08-28 19:59:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,43.6,1.0
8074316744729645872,397277,2017-08-27 12:06:54,Ordinary Payment,S-FB2M-9APL-7WQQ-GGUAQ,S-VRK6-KYAB-2V46-2K4WR,2620.0,1.0
14783658488248227471,396627,2017-08-25 16:51:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,40.10999999,1.0
2034628232838836637,395027,2017-08-21 05:08:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,49.95999999,1.0
13486456399538693885,394333,2017-08-19 06:36:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,41.65999999,1.0
12503033244144885779,393827,2017-08-17 20:36:16,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,69.92,1.0
1973683586537044895,392746,2017-08-14 20:28:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,71.85999999,1.0
6184646502897576618,392213,2017-08-13 08:32:11,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,40.08999999,1.0
16304755332471644305,391397,2017-08-11 02:10:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,40.71999999,1.0
11351976068083568009,390275,2017-08-07 22:14:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,41.79999999,1.0
832399602306954776,389817,2017-08-06 15:58:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,41.6,1.0
10826242102661262199,388845,2017-08-03 22:10:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,40.42999999,1.0
10180951619183505892,388499,2017-08-02 23:15:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,48.56,1.0
14992027149796614647,388140,2017-08-01 23:15:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,49.59999999,1.0
17694284086126802115,387357,2017-07-30 18:32:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,203.72999999,1.0
17751017819152978726,387201,2017-07-30 08:11:07,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,46.11,1.0
11727777354134485559,386576,2017-07-28 14:03:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,722.3,1.0
6778021328438090177,386562,2017-07-28 13:20:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,41.09999999,1.0
2961268003380489221,385828,2017-07-26 12:11:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,40.01999999,1.0
2225004760315720632,383415,2017-07-19 07:25:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,45.7,1.0
6431336954050476972,382731,2017-07-17 09:26:03,Ordinary Payment,S-FB2M-9APL-7WQQ-GGUAQ,S-ZQQT-3EUK-9WG8-DZTNU,5.0,1.0
7443811419707920614,382607,2017-07-17 01:40:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-FB2M-9APL-7WQQ-GGUAQ,952.29,1.0
14249713100088105891,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
16546962745128031330,381758,2017-07-14 16:41:24,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
1664715631591556356,381753,2017-07-14 16:10:12,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
872122435714683292,376293,2017-06-29 09:49:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2M-9APL-7WQQ-GGUAQ,0.38702958,1.0
18257387612316534163,376283,2017-06-29 08:53:23,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3982796778046705515,376277,2017-06-29 08:37:52,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12069797651544979449,375926,2017-06-28 09:25:15,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FB2M-9APL-7WQQ-GGUAQ,1.47261309,1.0
4162619691201456507,375213,2017-06-26 09:20:44,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5971191915131613954,375200,2017-06-26 08:47:21,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10356223637976840675,375124,2017-06-26 03:18:53,Account Update,S-FB2M-9APL-7WQQ-GGUAQ,,0.0,1.0
14408008785949790521,375121,2017-06-26 03:05:17,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1293864604577055376,375102,2017-06-26 02:00:42,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12675864544849020210,375023,2017-06-25 20:46:48,Reward Recipient Assignment,S-FB2M-9APL-7WQQ-GGUAQ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15045039177088305530,375022,2017-06-25 20:44:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FB2M-9APL-7WQQ-GGUAQ,13.9625,1.0
