ID,Height,timestamp,Type,From,To,Amount,Fee
10933295465353610932,345214,2017-04-03 12:57:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,2.0,1.0001
14235737563402434006,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,1.0,1.0
18027365953558271137,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,1.0,3.0
16688375908729238702,334865,2017-03-05 13:30:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,2.0,2.0
7146970117908272694,334685,2017-03-05 01:55:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,3.0,3.0
16668993014499852689,334553,2017-03-04 16:51:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,3.0,1.0
9847585318886562724,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,3.0,3.0
3383312910437358895,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,20.0,1.0
1907524066098410195,333821,2017-03-02 15:35:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,2.0,1.0
16286719767986014980,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,5.0,2.0
15282416187157657999,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,6.0,5.0
10660020679634394263,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,5.0,5.0
9629457424843891384,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,12.0,2.0
10116932230208438128,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,2.0,2.0
9588820519793049056,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,2.0,2.0
2815548564027189117,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,4.0,4.0
8099683360312934323,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RF8T-WB4W-UBXK-HBZD2,2.0,1.0
15676625937657975990,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,2.0,1.0
8286864859805278678,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,2.0,1.0
3211141441231397254,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,2.0,1.0
13892571292461432577,331189,2017-02-23 07:25:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,5.0,2.0
4239892411716292836,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,5.0,2.0
16694684837061322241,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,11.0,2.0
12688618550929689023,331062,2017-02-22 22:27:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,14.0,2.0
1526590293523402803,331042,2017-02-22 21:28:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,8.0,2.0
5117703573718476466,330262,2017-02-20 16:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,10.0,2.0
2872728293645491990,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,2.0,2.0
5695024288934526575,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,3.0,2.0
15098632751031470481,329256,2017-02-17 21:45:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,10.0,6.0
13570918255822111840,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,6.0,6.0
2010267181958313343,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,5.0,1.0
4161927394085847636,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,5.0,1.0
7551159752278249381,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,12.0,1.0
6345558417689543080,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,7.0,3.0
17711567360997125904,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,10.0,3.0
3669247843253101554,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,10.0,3.0
2912582568447053353,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,20.0,1.0
7877927517551358061,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RF8T-WB4W-UBXK-HBZD2,10.0,1.0
14625420375362534412,324986,2017-02-05 23:07:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF8T-WB4W-UBXK-HBZD2,5.0,1.0
7071871012963652088,324986,2017-02-05 23:07:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RF8T-WB4W-UBXK-HBZD2,5.0,1.0
5321959076398925602,324963,2017-02-05 21:09:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-RF8T-WB4W-UBXK-HBZD2,0.01766197,1.0
3105232660075716654,324505,2017-02-04 14:36:48,Reward Recipient Assignment,S-RF8T-WB4W-UBXK-HBZD2,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8557483244134151365,324316,2017-02-04 01:51:29,Account Update,S-RF8T-WB4W-UBXK-HBZD2,,0.0,1.0
14153290377422332327,324312,2017-02-04 01:42:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RF8T-WB4W-UBXK-HBZD2,5.0,1.0
