ID,Height,timestamp,Type,From,To,Amount,Fee
12488634432212368132,779783,2020-08-01 10:05:53,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-4Y3L-HTP3-9HX5-2QU9P,1.6031,0.0588
5329274129367711339,739311,2020-04-10 11:47:41,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-C4WV-KPAW-M28N-DZV2L,1.0,0.03675
10503546842843616017,738244,2020-04-07 12:18:13,Ordinary Payment,S-3YS2-WJX6-DL4N-8JES2,S-5MNX-W7MH-VH53-GJJUB,1.0,0.05145
4420717829745711614,735721,2020-03-31 10:35:39,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-JRAL-D4KA-L7ZV-GKAGE,16.0,0.0441
14858292975597728771,734245,2020-03-27 07:12:34,Ordinary Payment,S-W46V-JXW2-9VTA-53HQS,S-5MNX-W7MH-VH53-GJJUB,5.0,0.0294
5513926304277867100,733489,2020-03-25 04:45:42,Ordinary Payment,S-UWRD-TW3M-VWZZ-5DAHW,S-5MNX-W7MH-VH53-GJJUB,4.0,0.0588
18369764172659902408,732354,2020-03-22 00:39:16,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-BD7P-YUCZ-8LXN-BVBPS,13.0,0.02205
14083154606419127223,731435,2020-03-19 10:55:00,Ordinary Payment,S-ARZL-RY9N-2P8R-GFJSV,S-5MNX-W7MH-VH53-GJJUB,3.0,0.05145
5416626879905177891,731310,2020-03-19 02:41:25,Ordinary Payment,S-MP2W-RDPQ-WWS5-882BW,S-5MNX-W7MH-VH53-GJJUB,4.0,0.03675
187715681347314214,728677,2020-03-11 17:58:50,Ordinary Payment,S-3ELN-BZY6-HTTD-43TST,S-5MNX-W7MH-VH53-GJJUB,7.0,0.0441
8809537045822772184,728571,2020-03-11 10:58:41,Ordinary Payment,S-NZJX-2DHA-FM5H-CLFA3,S-5MNX-W7MH-VH53-GJJUB,3.0,0.02205
10754378228424500583,723966,2020-02-27 13:32:06,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-KNMQ-24ZS-8A6L-D43DN,4.0,0.0294
6717890808420228775,722367,2020-02-23 02:07:24,Ordinary Payment,S-5PQR-2RYB-PM3J-BZU3P,S-5MNX-W7MH-VH53-GJJUB,1.0,0.0147
11070478670579589355,721344,2020-02-20 05:22:58,Ordinary Payment,S-RUJS-FYBZ-JJ3C-G66JR,S-5MNX-W7MH-VH53-GJJUB,1.0,0.02205
9656713324045531732,720318,2020-02-17 08:13:46,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-K5QP-GPDR-XC2K-BAELR,4.0,0.03675
14875675709349514548,719835,2020-02-16 00:07:04,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-GGFN-RU7R-NLBK-B7G5T,5.0,0.0147
10316726827500961526,719304,2020-02-14 12:22:06,Ordinary Payment,S-NMMD-UYSF-XJEK-9EJWG,S-5MNX-W7MH-VH53-GJJUB,1.0,0.0147
7820017152153839525,717639,2020-02-09 20:16:18,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-YW7A-N7H3-69FR-C2HQH,10.0,0.05145
17124629346559879157,716764,2020-02-07 09:53:46,Ordinary Payment,S-2L6W-Z4BW-B823-7BS6X,S-5MNX-W7MH-VH53-GJJUB,5.0,0.0588
6621283067727239779,716256,2020-02-05 23:16:04,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-5MNX-W7MH-VH53-GJJUB,1.0,0.0441
15650905120918119385,715628,2020-02-04 05:20:57,Ordinary Payment,S-UWEW-WSYX-MKDA-CGV88,S-5MNX-W7MH-VH53-GJJUB,3.0,0.02205
8198275675697414025,714924,2020-02-02 06:14:04,Ordinary Payment,S-5TMR-HZM2-KJUW-6LXDF,S-5MNX-W7MH-VH53-GJJUB,2.0,0.0588
4869844856686847657,714558,2020-02-01 05:33:20,Ordinary Payment,S-GGFN-RU7R-NLBK-B7G5T,S-5MNX-W7MH-VH53-GJJUB,2.0,0.0588
11370700565691493887,714540,2020-02-01 04:21:28,Ordinary Payment,S-CLGT-5JWN-QLT6-E5MQJ,S-5MNX-W7MH-VH53-GJJUB,10.0,0.03675
5143686549269269693,714446,2020-01-31 22:14:22,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-FJFM-XZ87-DL6B-4DYUA,1.0,0.05145
11613487187885210176,713619,2020-01-29 14:26:18,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-2P9R-4F6C-FHLW-8UATB,6.0,0.0294
9988806895025336531,713029,2020-01-27 22:35:46,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-5MNX-W7MH-VH53-GJJUB,5.0,0.02205
11343930365886357717,712463,2020-01-26 09:14:14,Ordinary Payment,S-3NHH-WG7L-99QV-7UUBR,S-5MNX-W7MH-VH53-GJJUB,1.0,0.0294
16239424844753689640,711537,2020-01-23 18:45:03,Ordinary Payment,S-5MNX-W7MH-VH53-GJJUB,S-T4JU-6ZAG-VGGH-E32H4,7.0,0.02205
7186767750727533937,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5MNX-W7MH-VH53-GJJUB,10.0,0.0441
