ID,Height,timestamp,Type,From,To,Amount,Fee
17574292432143165174,780850,2020-08-04 09:08:36,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.02205
2231546225457590705,738484,2020-04-08 04:03:09,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-XAVH-LX5R-SP9D-HDQD5,1.0,0.0588
1050240790025623160,735594,2020-03-31 01:50:35,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-3WBP-3M3R-ZYVX-8P4E8,4.0,0.00735
3515898301711972978,735406,2020-03-30 13:12:06,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-BHCC-D6KQ-ARCR-FREZA,5.0,0.03675
17437126026825396539,731511,2020-03-19 15:57:57,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-FNWP-54XW-27FH-A9BTV,1.0,0.0147
4716753866132491151,730754,2020-03-17 13:21:52,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-SZTY-FXXB-99BL-CR2T9,2.0,0.0294
3728359329828669876,730742,2020-03-17 12:26:49,Ordinary Payment,S-MGV4-26L3-K2CL-DRFDS,S-BHCC-D6KQ-ARCR-FREZA,1.0,0.0294
8661580844368607240,730380,2020-03-16 12:13:31,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-LXY9-8SN9-DF9S-H9ZB9,4.0,0.05145
10250497103857255332,730309,2020-03-16 07:26:36,Ordinary Payment,S-ZQQP-MX44-TPGX-HPXFQ,S-BHCC-D6KQ-ARCR-FREZA,3.0,0.0441
10487864387260357811,730075,2020-03-15 15:41:08,Ordinary Payment,S-22FG-F8YN-Y9UE-4RTTN,S-BHCC-D6KQ-ARCR-FREZA,1.0,0.0294
10642475979892482936,729996,2020-03-15 10:38:19,Ordinary Payment,S-YDPF-KRZ2-XW8A-6W58Q,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.0588
4071176614978498600,729687,2020-03-14 13:27:14,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-R7PK-8EXP-Z4W3-49AMM,1.0,0.0147
14220448239174632635,729525,2020-03-14 02:54:52,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-JW34-8FRS-T7DW-AAKK2,14.0,0.02205
16915563911578304194,729275,2020-03-13 10:10:54,Ordinary Payment,S-L7WD-WXGW-MD83-G3WXA,S-BHCC-D6KQ-ARCR-FREZA,7.0,0.00735
3338526843675183277,729176,2020-03-13 03:30:36,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-DVL4-DSSJ-BS2V-FN7LB,7.0,0.0147
10690118622001752007,728454,2020-03-11 02:49:08,Ordinary Payment,S-SJFL-7KNW-CQGU-GRUA6,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.02205
9357291575152240044,727347,2020-03-08 00:53:32,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-SVEZ-4KB5-3WLE-E2RDN,20.0,0.03675
1682026157850051457,725622,2020-03-03 04:35:06,Ordinary Payment,S-QSUF-B5EJ-CE5Y-722D3,S-BHCC-D6KQ-ARCR-FREZA,1.0,0.0588
16081272670372293653,725030,2020-03-01 12:43:43,Ordinary Payment,S-Z2XR-CZBZ-WAXL-GQDD5,S-BHCC-D6KQ-ARCR-FREZA,7.0,0.03675
12287306045064718742,724338,2020-02-28 14:54:56,Ordinary Payment,S-YJGV-C8JJ-X4GY-4UL7G,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.02205
11954989088981055830,722117,2020-02-22 09:08:56,Ordinary Payment,S-FS9T-ZYW5-4JSN-28WXM,S-BHCC-D6KQ-ARCR-FREZA,7.0,0.0441
18192774951616979346,721133,2020-02-19 14:56:11,Ordinary Payment,S-6XW3-QY56-EEAG-ETAQD,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.03675
10248625737218354070,721074,2020-02-19 11:17:38,Ordinary Payment,S-K7ZQ-P9GQ-5T7T-BV7HF,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.0294
12527560992471998539,720136,2020-02-16 20:25:31,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-TPXY-VEKR-K43Y-ABDUG,4.0,0.0294
2533017000434917867,719573,2020-02-15 06:38:19,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-6PB9-XE6S-ANPV-7Y2SQ,32.0,0.0588
5060671401687487336,719152,2020-02-14 02:14:03,Ordinary Payment,S-ZUSS-69YQ-SQHR-5XAWF,S-BHCC-D6KQ-ARCR-FREZA,11.0,0.0294
15837528520922725728,717768,2020-02-10 04:51:15,Ordinary Payment,S-LYTN-VJJC-WAP7-4GFTL,S-BHCC-D6KQ-ARCR-FREZA,4.0,0.03675
14482457129012369286,717021,2020-02-08 03:03:35,Ordinary Payment,S-GJ92-TYM6-5XX4-6ZW6H,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.0147
459405376480679424,715891,2020-02-04 23:08:56,Ordinary Payment,S-RXP7-VDFC-K6ZT-F4J83,S-BHCC-D6KQ-ARCR-FREZA,31.0,0.0147
14769128000562181889,715286,2020-02-03 06:21:05,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-68VA-MDPX-VNSM-ADKHB,4.0,0.03675
17481426592441112424,714888,2020-02-02 03:54:55,Ordinary Payment,S-WLDQ-SM2S-HNUU-G6YZP,S-BHCC-D6KQ-ARCR-FREZA,4.0,0.03675
17343938244947677508,714842,2020-02-02 00:56:51,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-H33N-QDLE-2BNT-AS9ZY,3.0,0.0588
7258732995322644987,713052,2020-01-28 00:14:25,Ordinary Payment,S-QXSM-3S8H-58AA-2LWV2,S-BHCC-D6KQ-ARCR-FREZA,1.0,0.0147
5257906894641991198,712783,2020-01-27 06:24:00,Ordinary Payment,S-DF72-8QAP-E6BX-D9P92,S-BHCC-D6KQ-ARCR-FREZA,2.0,0.0294
11128824289752169727,712511,2020-01-26 12:06:37,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-7S3B-KKGU-NYNG-8HZFE,2.0,0.02205
1873939853194152006,711879,2020-01-24 17:45:47,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-RLDE-JEPU-53CG-3R7WW,4.0,0.03675
9019910707345425379,711652,2020-01-24 02:24:48,Ordinary Payment,S-GPPL-YEJ2-RRRY-6JGLR,S-BHCC-D6KQ-ARCR-FREZA,4.0,0.0147
15511904248583973097,711644,2020-01-24 02:03:20,Ordinary Payment,S-BHCC-D6KQ-ARCR-FREZA,S-7286-N97J-TVES-38AM6,6.0,0.0147
6606720218770192793,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BHCC-D6KQ-ARCR-FREZA,10.0,0.0588
