ID,Height,timestamp,Type,From,To,Amount,Fee
13849711101832321013,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YF9S-FVKA-CEWV-EW235,1e-07,1.0
631400993525608519,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YF9S-FVKA-CEWV-EW235,1e-07,1.0
243711559511393638,391746,2017-08-12 01:34:10,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-HK9D-P74Q-XDEJ-D6PGM,2780.0,1.0
16671374457545560003,388280,2017-08-02 08:41:41,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,844.47999999,1.0
12067569825970835731,388209,2017-08-02 03:55:30,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,40.09999999,1.0
13153800979150607576,387854,2017-08-01 04:07:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,42.36999999,1.0
3067760176895112632,387270,2017-07-30 13:01:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,45.09999999,1.0
70337159680967802,386745,2017-07-29 01:16:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,101.15,1.0
8264908097692501716,386367,2017-07-28 00:01:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,49.75,1.0
10314965866454627307,386032,2017-07-27 01:30:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,41.21,1.0
8417022862714810246,385828,2017-07-26 12:11:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,46.29,1.0
1574274567506221322,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,1485.51,1.0
11857811472902466443,384110,2017-07-21 08:03:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-YF9S-FVKA-CEWV-EW235,81.26,1.0
17189103529214395315,382004,2017-07-15 09:02:01,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
12577327604080686380,381950,2017-07-15 05:11:59,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4213705840475132187,381882,2017-07-15 00:59:29,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-YF9S-FVKA-CEWV-EW235,0.0,1.0
15088751640818856739,381873,2017-07-15 00:17:12,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
14332469172258922028,379375,2017-07-08 00:43:20,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-HK9D-P74Q-XDEJ-D6PGM,65645.0,7.0
2233478296227413929,379361,2017-07-07 23:53:57,Ordinary Payment,S-FLEX-MPNY-LSDK-3U2GG,S-YF9S-FVKA-CEWV-EW235,63200.0,1.0
16279442484031944581,378448,2017-07-05 10:26:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YF9S-FVKA-CEWV-EW235,407.24,1.0
4230051010642795884,377285,2017-07-02 04:30:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YF9S-FVKA-CEWV-EW235,251.84,1.0
386796467788160927,376622,2017-06-30 08:14:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YF9S-FVKA-CEWV-EW235,331.23,1.0
11230730700458970033,375542,2017-06-27 07:33:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YF9S-FVKA-CEWV-EW235,251.11,1.0
16434050484198043258,374987,2017-06-25 18:41:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YF9S-FVKA-CEWV-EW235,280.1,1.0
11986959308650869016,374686,2017-06-24 22:21:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YF9S-FVKA-CEWV-EW235,396.82,1.0
13648510409938999273,374325,2017-06-23 21:51:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-YF9S-FVKA-CEWV-EW235,541.83,1.0
10440313869745436654,373911,2017-06-22 18:22:09,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,3974.0,1.0
15069449963136833839,373777,2017-06-22 09:06:03,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16326010509620342994,373427,2017-06-21 09:48:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,102.07,1.0
6576163458062582237,373215,2017-06-20 19:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,107.68,1.0
15387991133228601887,372799,2017-06-19 15:33:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,433.87,1.0
6506465929944448112,372731,2017-06-19 11:00:31,Ask Order Placement,S-YF9S-FVKA-CEWV-EW235,,0.0,1.0
9753271047290889554,372466,2017-06-18 17:07:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,133.51,1.0
5576545302631693784,372049,2017-06-17 13:17:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,101.45,1.0
16996651656185035529,371636,2017-06-16 09:27:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.22,1.0
7290785003821556342,371612,2017-06-16 07:28:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,105.09,1.0
9825793240505240340,371384,2017-06-15 16:47:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,121.78,1.0
5083234790268384409,371300,2017-06-15 10:48:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,106.46,1.0
9415747729183019508,371019,2017-06-14 16:04:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,205.79,1.0
3584077970535091901,370819,2017-06-14 02:24:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,133.87,1.0
15717623522616063833,370725,2017-06-13 20:26:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,101.49999999,1.0
9947085643152761167,370570,2017-06-13 09:48:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.09999999,1.0
11688450910207820042,370447,2017-06-13 01:51:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.74,1.0
11005181802760017841,370252,2017-06-12 12:52:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,102.28999999,1.0
6538901612345562823,370045,2017-06-11 22:44:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,122.78999999,1.0
2420548836779911911,369871,2017-06-11 10:40:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,104.45,1.0
13685060416539778883,369624,2017-06-10 18:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,101.12,1.0
14448653284468192820,369425,2017-06-10 04:55:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,132.46999999,1.0
15826968729600284498,369401,2017-06-10 03:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,144.35,1.0
6852877299288398338,369235,2017-06-09 16:40:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,105.16,1.0
864670421629465066,369015,2017-06-09 01:46:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.83999999,1.0
17518379906448858652,368707,2017-06-08 05:07:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,176.23,1.0
5032620891295131460,368542,2017-06-07 17:50:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,102.17,1.0
12561873849348521206,368337,2017-06-07 04:25:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,150.8,1.0
8895082855395597052,368084,2017-06-06 11:23:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,102.77,1.0
9273034692579367289,367894,2017-06-05 22:44:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,117.63,1.0
3486876322131061547,367748,2017-06-05 12:53:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,104.75,1.0
16802798888031116683,367684,2017-06-05 08:30:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,146.44,1.0
16210728136512870792,367522,2017-06-04 21:53:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.74,1.0
15509640850415851842,367347,2017-06-04 09:58:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,107.79999999,1.0
12021650527242765615,367197,2017-06-04 00:12:45,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,2395.0,1.0
2034875561712603779,367118,2017-06-03 18:53:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,101.61,1.0
6916031586765264024,367026,2017-06-03 12:23:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,126.71,1.0
13746011985114581718,366812,2017-06-02 22:22:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,911.61,1.0
7516735806543711134,366634,2017-06-02 10:22:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,1041.42,1.0
4184165150162351144,366399,2017-06-01 18:15:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.15,1.0
3532226126279418974,366188,2017-06-01 04:13:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,112.76,1.0
2264928822963189126,366057,2017-05-31 19:50:20,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,4470.0,1.0
510643310162410900,366037,2017-05-31 18:50:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.53,1.0
3646916634683416779,365950,2017-05-31 12:24:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.79,1.0
15184125236722242043,365834,2017-05-31 04:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,1042.31,1.0
7756880576024528793,365754,2017-05-30 22:54:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,122.39,1.0
1812793894658816798,365652,2017-05-30 16:21:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,101.93,1.0
18117436570026958464,365524,2017-05-30 07:36:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,1034.61999999,1.0
15259956171656704296,365511,2017-05-30 07:01:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,399.26,1.0
10610281106485105582,365426,2017-05-30 01:13:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,116.47,1.0
5525850472155024283,365206,2017-05-29 10:15:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,258.9,1.0
17793643567551215746,365120,2017-05-29 04:44:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,103.82,1.0
2823375423711746473,364995,2017-05-28 20:03:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,1051.84999999,1.0
9304297567503053311,364949,2017-05-28 17:25:42,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,999.0,1.0
3063362675846416235,364937,2017-05-28 16:11:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,810.05,1.0
15994599427357933262,364887,2017-05-28 12:42:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,106.02,1.0
1290028503885450997,364688,2017-05-27 23:41:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,123.34,1.0
17239904237970767836,364269,2017-05-26 19:38:27,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,1124.0,1.0
9104338946863137980,364118,2017-05-26 09:25:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,103.91,1.0
10248696646585164812,363926,2017-05-25 20:23:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,1021.73,1.0
5610451458314235478,363760,2017-05-25 09:40:01,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,4100.0,1.0
14214271783870104081,363750,2017-05-25 08:22:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,115.97,1.0
10149552974481500430,363660,2017-05-25 02:37:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,988.46999999,1.0
12735268089800930338,363590,2017-05-24 22:11:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.71,1.0
8456703342142050512,363496,2017-05-24 16:11:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,174.45,1.0
9715377403549360215,363430,2017-05-24 11:29:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,284.45999999,1.0
6441498826971508151,363374,2017-05-24 07:38:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,1115.18,1.0
4157737654934095864,363285,2017-05-24 01:21:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,105.66,1.0
375755318126577526,363135,2017-05-23 15:44:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,105.27999999,1.0
11139169510214047079,363049,2017-05-23 09:34:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,147.0,1.0
1829598658120266544,362873,2017-05-22 22:00:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,751.27,1.0
3936535241047224041,362824,2017-05-22 19:09:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,102.38999999,1.0
6222223291960568182,362748,2017-05-22 13:44:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,109.95,1.0
8678859701891776428,362487,2017-05-21 19:44:22,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,5245.0,1.0
4487302686524337451,362353,2017-05-21 10:35:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,103.02999999,1.0
4134766803525604713,362252,2017-05-21 04:10:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,124.3,1.0
9045196574264519769,362162,2017-05-20 22:10:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,461.59,1.0
11819663805217716104,362111,2017-05-20 18:23:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,113.39,1.0
8813883544500510080,361940,2017-05-20 07:20:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,101.85999999,1.0
17890264726512324915,361750,2017-05-19 18:33:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,865.51,1.0
6169342070886214942,361669,2017-05-19 13:17:25,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YF9S-FVKA-CEWV-EW235,0.0,1.0
1876373413544236284,361668,2017-05-19 13:08:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,125.95999999,1.0
10170507567621057249,361572,2017-05-19 06:46:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,682.47,1.0
5916722035684998885,361555,2017-05-19 04:59:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,102.3,1.0
6106145361569180628,361512,2017-05-19 02:20:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,107.4,1.0
17918164955250138172,361344,2017-05-18 15:13:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.77,1.0
8198771660798034522,361228,2017-05-18 07:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,119.93,1.0
13641562338008497032,361132,2017-05-18 00:50:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,116.25999999,1.0
13133638312896676242,360980,2017-05-17 14:50:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,133.59,1.0
2546846259661782207,360837,2017-05-17 04:55:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,158.71,1.0
6047645289058090577,360640,2017-05-16 15:53:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YF9S-FVKA-CEWV-EW235,0.0,1.0
966812775003969880,360639,2017-05-16 15:46:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,293.01999999,1.0
2115035198290924276,360633,2017-05-16 15:33:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-YF9S-FVKA-CEWV-EW235,0.0,1.0
15397476317386521263,360624,2017-05-16 15:06:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,134.5,1.0
17024665745025940256,360356,2017-05-15 20:38:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,136.64,1.0
3305805178857526715,360266,2017-05-15 15:02:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.97,1.0
16344861616611224070,360114,2017-05-15 04:56:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,265.07999999,1.0
5842058890174521336,360033,2017-05-14 23:07:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,214.43,1.0
15731131132092986224,359931,2017-05-14 16:31:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,111.33999999,1.0
5274979486056528255,359836,2017-05-14 09:57:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,168.56999999,1.0
12941318886859417075,359778,2017-05-14 06:27:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,225.61,1.0
3664635474452527040,359700,2017-05-14 00:52:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,178.78,1.0
4071618661980404404,359589,2017-05-13 17:20:50,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,1344.0,1.0
7615637658412707370,359534,2017-05-13 13:45:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,203.18,1.0
16361670704969638115,359442,2017-05-13 07:57:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,829.27,1.0
11973580760140205663,359278,2017-05-12 20:27:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,106.79,1.0
17200655427205825736,359134,2017-05-12 10:51:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,103.13,1.0
13902126547635257468,358921,2017-05-11 20:26:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,102.57,1.0
737137130099968126,358872,2017-05-11 17:06:34,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,1686.0,1.0
15741201943180202146,358764,2017-05-11 10:26:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,107.89,1.0
11344280352813065679,358457,2017-05-10 13:09:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,148.17999999,1.0
1518095582929557641,358271,2017-05-10 00:38:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,128.89999999,1.0
4909866172505296761,358113,2017-05-09 13:54:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,103.85,1.0
2626313764162814046,358020,2017-05-09 08:06:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,130.76,1.0
5138452684720736134,357998,2017-05-09 06:48:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,100.67,1.0
13582238403361275166,357848,2017-05-08 20:04:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,248.89,1.0
6930413257798258156,357643,2017-05-08 06:22:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,152.43999999,1.0
2025890968887272745,357150,2017-05-06 21:27:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,77.81999999,1.0
13583250263169023175,357095,2017-05-06 17:39:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,70.46,1.0
651043948984176433,357010,2017-05-06 11:31:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,82.39,1.0
10131492626021199581,356867,2017-05-06 02:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,95.69,1.0
2250199584456058632,356746,2017-05-05 18:08:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,75.92,1.0
5222889879122560922,356694,2017-05-05 14:49:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,91.68999999,1.0
5871303290017363704,356591,2017-05-05 07:49:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,71.71,1.0
14384306405836645800,356528,2017-05-05 03:38:35,Reward Recipient Assignment,S-YF9S-FVKA-CEWV-EW235,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
7190755148407610126,356491,2017-05-05 01:12:43,Ordinary Payment,S-YF9S-FVKA-CEWV-EW235,S-UJEY-C2FK-NV7J-8FTEV,9840.0,1.0
1170831674567485229,356371,2017-05-04 17:15:52,Ask Order Placement,S-YF9S-FVKA-CEWV-EW235,,0.0,1.0
16919560795857361909,356369,2017-05-04 17:12:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,72.95,1.0
5080121647819153577,356295,2017-05-04 12:08:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,1128.20999999,1.0
4645235714667667254,356259,2017-05-04 09:50:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,70.17,1.0
5336512673910937768,356182,2017-05-04 04:12:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,80.14,1.0
14100360103187929541,356086,2017-05-03 21:47:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,1047.8,1.0
16273541871203777013,356083,2017-05-03 21:44:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,70.15,1.0
3730442535916984467,355915,2017-05-03 10:28:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,912.03,1.0
2996660917891780965,355836,2017-05-03 05:09:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,460.33,1.0
14538740571108516704,355813,2017-05-03 03:45:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,103.05999999,1.0
10947019046001380787,355745,2017-05-02 22:45:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-YF9S-FVKA-CEWV-EW235,79.7,1.0
