ID,Height,timestamp,Type,From,To,Amount,Fee
3628840291601132538,781010,2020-08-04 19:54:51,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-4Y3L-HTP3-9HX5-2QU9P,24.21355,0.0735
8779359033593936506,742222,2020-04-18 15:26:43,Ordinary Payment,S-3TQ5-KEYU-ERBJ-CUSLZ,S-CCLS-8S6B-HVPM-5TSCY,4.0,0.05145
3679989467861918504,741643,2020-04-17 00:37:52,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-HLSA-ZJC5-SSNB-DJ2DD,11.0,0.05145
1412483744940428668,741503,2020-04-16 14:40:48,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-AGXM-RK6T-NJZB-GU6N2,2.0,0.0441
10381712072136133088,741034,2020-04-15 07:15:55,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-CCLS-8S6B-HVPM-5TSCY,9.0,0.05145
2026103120350631462,740394,2020-04-13 12:38:51,Ordinary Payment,S-SLZ9-T2ER-SEPA-2KR66,S-CCLS-8S6B-HVPM-5TSCY,7.0,0.0294
16685205534616247382,739971,2020-04-12 07:51:27,Ordinary Payment,S-9M5L-GXWX-QEEB-BX4HU,S-CCLS-8S6B-HVPM-5TSCY,9.0,0.05145
16231588251760355816,739907,2020-04-12 03:37:48,Ordinary Payment,S-94AY-VSZE-UQB3-CW5VG,S-CCLS-8S6B-HVPM-5TSCY,3.0,0.0441
9667148178894819957,739680,2020-04-11 12:24:18,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-JE76-PR54-L634-AKV9W,4.0,0.05145
9286918008465489319,739212,2020-04-10 05:21:55,Ordinary Payment,S-6YUQ-EU5H-7ZPF-9UK9C,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0441
14713130949102448795,736768,2020-04-03 09:01:44,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-B3Y8-PA8K-M8ZP-FH5JL,13.0,0.0441
3223809460194422422,736108,2020-04-01 13:04:15,Ordinary Payment,S-LAA6-HVXU-XJ8W-9VCEB,S-CCLS-8S6B-HVPM-5TSCY,16.0,0.0588
5008714076447505116,735779,2020-03-31 14:31:44,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-VRGJ-4JKQ-3PLX-8UNHZ,22.0,0.0441
6942347537921370396,735276,2020-03-30 04:54:18,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0294
10526435332968550824,734978,2020-03-29 08:37:11,Ordinary Payment,S-E6HX-TCD3-3DV5-38DR6,S-CCLS-8S6B-HVPM-5TSCY,22.0,0.0441
10256521453592179700,733698,2020-03-25 18:38:30,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-LN9B-WFKM-J852-6TGKN,3.0,0.03675
15173581882284157670,733571,2020-03-25 10:35:15,Ordinary Payment,S-7DGH-8CH9-7397-9STCU,S-CCLS-8S6B-HVPM-5TSCY,4.0,0.03675
15591120317684403971,732827,2020-03-23 07:57:48,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-8J9K-6AW8-QL5L-AC46M,2.0,0.0147
15405389878111445231,732769,2020-03-23 04:35:11,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-XKHA-GUK8-JL6A-HGJD3,13.0,0.0441
13244632620634886674,732613,2020-03-22 18:18:19,Ordinary Payment,S-QZGB-F5UF-JE8F-FPBNX,S-CCLS-8S6B-HVPM-5TSCY,16.0,0.0147
225738255232875025,732384,2020-03-22 02:54:49,Ordinary Payment,S-6EKM-3N8E-JLDY-B7BPV,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0588
12533761641138116530,732286,2020-03-21 20:18:37,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-XEDB-SXE9-YPPN-9469N,1.0,0.0294
18400310391088683659,731874,2020-03-20 16:19:44,Ordinary Payment,S-PWGJ-PP7R-EET2-EUXS4,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0147
18267725905275116622,731411,2020-03-19 09:37:53,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-8B2Z-RMR7-Z4QM-9QBDQ,4.0,0.0147
5505948815479412215,729581,2020-03-14 06:22:54,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-XSKZ-YB8H-UBJ2-6RBR8,19.0,0.03675
3853106234704083975,729310,2020-03-13 12:14:16,Ordinary Payment,S-VRUS-CWV6-ZELP-GLNS7,S-CCLS-8S6B-HVPM-5TSCY,2.0,0.0441
11846401848470266899,728023,2020-03-09 21:44:20,Ordinary Payment,S-SYRL-JV65-P3FA-A9VPB,S-CCLS-8S6B-HVPM-5TSCY,18.0,0.0441
8152169871248745831,727286,2020-03-07 20:19:50,Ordinary Payment,S-ZB3P-RLSL-SH7N-FJDGP,S-CCLS-8S6B-HVPM-5TSCY,2.0,0.02205
13845250582974229833,727233,2020-03-07 17:00:25,Ordinary Payment,S-VBM3-AFPE-AWTU-7CGDE,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.0147
3369426056933920114,726716,2020-03-06 05:55:21,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-6EV6-U7RS-YRH3-AF7Q3,1.0,0.05145
17742916575466600979,726573,2020-03-05 20:24:33,Ordinary Payment,S-BL7H-TH62-NPPV-42SPV,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.02205
16341761941258476546,723832,2020-02-27 04:34:03,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-ELWM-AEQF-U787-ENRBQ,1.0,0.02205
1549945003332320799,723268,2020-02-25 14:38:16,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-YTAJ-6GWC-YGX5-7EL2H,1.0,0.0588
4736109728582841934,722247,2020-02-22 17:51:21,Ordinary Payment,S-ML48-NZG3-DTLP-4BKRV,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.03675
9129347395929597202,722022,2020-02-22 03:06:05,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-DLV9-9MFV-Q3F5-6YWMH,2.0,0.0294
16356014047304670412,721508,2020-02-20 16:16:40,Ordinary Payment,S-RTJR-326M-NK87-G4EJ3,S-CCLS-8S6B-HVPM-5TSCY,3.0,0.0294
3569355489873749258,720998,2020-02-19 05:41:40,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-FP3X-TWEP-6V9G-AZBUF,4.0,0.02205
7133911847860882166,720688,2020-02-18 09:08:36,Ordinary Payment,S-Q84M-UFYS-S3MQ-FB82X,S-CCLS-8S6B-HVPM-5TSCY,3.0,0.0294
11585532246496266151,720430,2020-02-17 15:30:09,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-CCLS-8S6B-HVPM-5TSCY,1.0,0.03675
6406804870559043989,716109,2020-02-05 13:27:26,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-B6WC-WTN4-Q3JB-7S59Y,2.0,0.05145
16097338963277567719,714583,2020-02-01 07:20:30,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-FPYB-LQ5E-72ES-38S64,1.0,0.0294
11866574178677389910,713993,2020-01-30 15:43:53,Ordinary Payment,S-CCLS-8S6B-HVPM-5TSCY,S-EYMH-CQS8-EDD7-DGRX7,5.0,0.03675
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CCLS-8S6B-HVPM-5TSCY,10.0,0.0882
