ID,Height,timestamp,Type,From,To,Amount,Fee
16648716038988608632,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDFU-UZC9-U58M-5DX2X,1e-08,0.11025
9760872569316414474,385508,2017-07-25 15:17:17,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-JDFU-UZC9-U58M-5DX2X,0.0,1.0
9968096818915586747,385168,2017-07-24 16:51:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-JDFU-UZC9-U58M-5DX2X,0.0,1.0
872120479209379168,151827,2015-10-10 03:23:48,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-JDFU-UZC9-U58M-5DX2X,0.0,1.0
13681536673333977114,133920,2015-08-21 01:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDFU-UZC9-U58M-5DX2X,301.35122474,1.0
2417203534465150092,133676,2015-08-20 08:14:05,Reward Recipient Assignment,S-JDFU-UZC9-U58M-5DX2X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13725123816638497226,132164,2015-08-16 03:31:02,Reward Recipient Assignment,S-JDFU-UZC9-U58M-5DX2X,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
12062552526675225176,131038,2015-08-12 23:28:13,Ordinary Payment,S-JDFU-UZC9-U58M-5DX2X,S-69YD-XX8Y-CR4G-GE2Y5,670.0,1.0
7654752460056648079,128031,2015-08-04 13:37:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDFU-UZC9-U58M-5DX2X,318.36144037,1.0
2763079018825237287,122671,2015-07-20 13:23:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDFU-UZC9-U58M-5DX2X,351.99688064,1.0
10725987129980144262,119648,2015-07-12 02:34:59,Ordinary Payment,S-JDFU-UZC9-U58M-5DX2X,S-69YD-XX8Y-CR4G-GE2Y5,897.0,1.0
9248671161869798026,116860,2015-07-04 07:13:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDFU-UZC9-U58M-5DX2X,300.38994952,1.0
14040801683263551989,113490,2015-06-24 21:09:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDFU-UZC9-U58M-5DX2X,300.57038496,1.0
12735826933527263113,107511,2015-06-08 03:13:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-JDFU-UZC9-U58M-5DX2X,300.1615092,1.0
9715731768712658134,99805,2015-05-17 15:02:04,Reward Recipient Assignment,S-JDFU-UZC9-U58M-5DX2X,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
16083970208684007752,97640,2015-05-11 13:44:30,Ordinary Payment,S-3WAU-5HPX-Q3F7-4B4K6,S-JDFU-UZC9-U58M-5DX2X,3.0,1.0
