ID,Height,timestamp,Type,From,To,Amount,Fee
9792353986257220120,385142,2017-07-24 15:33:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QU76-MSTC-CGM6-8HCYR,0.0,1.0
5823893242034516226,199729,2016-02-21 03:46:27,Ordinary Payment,S-QU76-MSTC-CGM6-8HCYR,S-69YD-XX8Y-CR4G-GE2Y5,622.0,1.0
969116178808922742,197901,2016-02-16 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.53601196,1.0
16057367141255227514,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.36046519,1.0
13217404131577384857,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.13784883,1.0
1773510945793301893,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,18.97519138,1.0
11158518692059892383,197500,2016-02-14 22:09:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.79742291,1.0
17682581801178401101,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,38.82458319,1.0
8337894457475821281,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,23.45201784,1.0
11804546235248839133,196800,2016-02-12 23:01:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,21.02390499,1.0
13683785498839233064,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,10.15669649,1.0
9951853596231381075,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,11.13643657,1.0
13117800329579507484,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.61746152,1.0
5044082384973078353,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.36341095,1.0
7297474847575432391,196302,2016-02-11 13:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.20096324,1.0
11759539553667475493,196200,2016-02-11 06:21:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.41964719,1.0
958160051149637553,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,10.76258098,1.0
140330584913626822,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,34.54694732,1.0
10556752852264997969,195900,2016-02-10 10:34:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,29.28335752,1.0
7286387645301441422,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.04332801,1.0
10302756632171883772,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.98749195,1.0
1455591069738597495,195603,2016-02-09 14:26:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.27183578,1.0
17834096739807950042,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.22617583,1.0
13638475943487872993,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,31.80778558,1.0
14268032450117275299,195200,2016-02-08 11:19:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,37.28535004,1.0
5834484163731959588,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.49496945,1.0
17385276917212883234,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.13730139,1.0
6613893319771210461,194801,2016-02-07 08:39:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,24.16951246,1.0
9399401585827074175,194700,2016-02-07 02:13:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.93653886,1.0
10022733713657172901,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,22.12760081,1.0
5605775480866710666,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,11.2459236,1.0
8212208361706840852,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,16.94185445,1.0
2275717132948504933,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.23463958,1.0
8118000617720669603,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.37703089,1.0
18246369397976564399,194002,2016-02-05 03:03:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,17.27917757,1.0
12701159405338672546,193900,2016-02-04 20:27:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.04889944,1.0
3342037779837165229,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.48151966,1.0
13472620374486448733,193702,2016-02-04 06:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.70714947,1.0
3601568340207507809,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.67433072,1.0
4130311626214012358,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.60126877,1.0
2353395989981366499,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.91650002,1.0
5399185667909907301,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,39.93186843,1.0
6246171933208429987,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,13.94847768,1.0
11647972531432493024,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.76772466,1.0
16484180228033837410,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,9.33192021,1.0
13641341274293433831,192801,2016-02-01 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.77138433,1.0
17994379599439327108,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.43807565,1.0
16281304396520984104,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.19555305,1.0
2641803206495751378,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.59912026,1.0
4848798064606418919,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.43728045,1.0
10919979264801550073,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.87876492,1.0
10718728017937558660,191835,2016-01-30 01:34:47,Ordinary Payment,S-QU76-MSTC-CGM6-8HCYR,S-69YD-XX8Y-CR4G-GE2Y5,1178.0,1.0
1812163071236855003,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.08066497,1.0
4265762674031899124,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.60801005,1.0
187870226776313760,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.37099513,1.0
17685253030728361647,191503,2016-01-29 03:04:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,55.74175256,1.0
5892755697099903477,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,24.25306483,1.0
18239198590283322660,191201,2016-01-28 07:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,35.73829802,1.0
10358837059566237857,191101,2016-01-28 00:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.16102708,1.0
6746617842177188703,191002,2016-01-27 17:51:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,24.80307919,1.0
3159259815964124838,190902,2016-01-27 11:03:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,10.61099827,1.0
17651815734678669554,190802,2016-01-27 04:26:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.2189355,1.0
10210544517072645728,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.61784051,1.0
5602784556235548094,190602,2016-01-26 15:11:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.08613968,1.0
5278191639906636454,190503,2016-01-26 08:16:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.99523704,1.0
639109197122828382,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.23865018,1.0
1434228762772610023,190301,2016-01-25 18:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,57.67161247,1.0
14987243288854485459,190201,2016-01-25 11:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,23.7439761,1.0
561864032404055062,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,28.88685381,1.0
3303568124275740860,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.17154082,1.0
4100381310076035986,189902,2016-01-24 15:49:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,26.25479017,1.0
4927893842817578582,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.68099589,1.0
10443689177829630659,189701,2016-01-24 02:20:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,20.7578331,1.0
14183907245633762104,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,14.04174386,1.0
12628828168070522908,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.5458962,1.0
1674467326869809645,189401,2016-01-23 06:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.2231811,1.0
12082977156743759430,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,21.95509778,1.0
13339253666940440235,189101,2016-01-22 10:02:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.40129368,1.0
17084829109477600808,188901,2016-01-21 20:48:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.72805224,1.0
18128591400671717885,188801,2016-01-21 14:09:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,19.08504414,1.0
9258253066433387881,188701,2016-01-21 07:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.04202139,1.0
1090002240758616461,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.96611541,1.0
12974471596410247603,188401,2016-01-20 11:28:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.6654647,1.0
2667107185439531679,188303,2016-01-20 03:57:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.92616392,1.0
9648060389259073385,187405,2016-01-17 15:31:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.65697966,1.0
18184889701798258687,187301,2016-01-17 08:35:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,9.19550788,1.0
4677876685782285990,187202,2016-01-17 02:13:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,9.43495902,1.0
6533145705061369217,187103,2016-01-16 19:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.65927568,1.0
13131138240424323360,187003,2016-01-16 12:29:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.38819656,1.0
9619827736419858940,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,19.90548793,1.0
2276549115353484030,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.82459002,1.0
4210979862955016119,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.57161517,1.0
4862741089273931879,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,19.00352968,1.0
11285939350452982876,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.00853545,1.0
16242346364226795233,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.59891034,1.0
13155018313615503925,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,19.429273,1.0
7808553763838433254,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.24599985,1.0
541922522802103077,184101,2016-01-08 09:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.87345093,1.0
14581387019219812825,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,11.17644268,1.0
11367453263633888078,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.05335532,1.0
6599692679708138435,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.84927902,1.0
14827747474451891023,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.90689658,1.0
532985825361249134,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.68746651,1.0
10680377378437160308,183300,2016-01-06 04:06:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,9.80455454,1.0
15475900200951476,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.3727239,1.0
12160218099073181499,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.08019254,1.0
2048264093377522500,182600,2016-01-04 04:46:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.92297006,1.0
15860235789369841104,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.18106611,1.0
3673826305081785431,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,11.32112095,1.0
16847167423476951475,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.50888995,1.0
11558805829657053799,182104,2016-01-02 19:38:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,9.88469726,1.0
8036842186762898592,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.45245967,1.0
16782779301008429745,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,29.3036746,1.0
16179028386419064985,181600,2016-01-01 10:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.69143346,1.0
9766054693016757424,181501,2016-01-01 03:21:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.51750995,1.0
12986181540687901586,181400,2015-12-31 20:24:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,13.42406234,1.0
9138785524706571736,181302,2015-12-31 14:09:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.01435455,1.0
5424043904967047464,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,18.95290183,1.0
5522958986040956411,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.06826441,1.0
478456580194786976,180900,2015-12-30 10:51:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.3302269,1.0
15585489120752023757,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.00928722,1.0
7224862513363633877,180701,2015-12-29 21:33:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,10.47617717,1.0
6333867499954735292,180600,2015-12-29 14:54:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,49.9038291,1.0
4862450884508692113,180500,2015-12-29 08:01:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.90179075,1.0
15406412070011465432,180201,2015-12-28 12:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.19746249,1.0
16869935620529047417,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.00067681,1.0
6809288621451690013,180001,2015-12-27 22:51:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,14.88997057,1.0
2147030620771084738,179901,2015-12-27 16:00:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.63396737,1.0
12039779824612537632,179800,2015-12-27 09:15:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,11.36764339,1.0
4428887664631569671,179603,2015-12-26 20:10:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.23016861,1.0
3761379748221375845,179400,2015-12-26 06:46:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.47451864,1.0
4527405601993408386,179202,2015-12-25 17:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.71403297,1.0
7382958152932169288,179101,2015-12-25 10:31:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,6.51561384,1.0
2532210493168096946,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,15.12892417,1.0
5948803488271072405,178902,2015-12-24 20:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,47.2866386,1.0
11063701608600948756,178800,2015-12-24 14:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,12.13589938,1.0
2235745774119795414,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.25147914,1.0
10384473336231172889,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,11.92076636,1.0
6431652855454679427,178500,2015-12-23 17:56:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,2.92567437,1.0
9878330008337523398,178400,2015-12-23 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.38424141,1.0
9139360660629907870,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,18.37015177,1.0
15132319657908513246,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,11.75437225,1.0
3123227768221993088,178102,2015-12-22 15:10:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.86051007,1.0
12966092112245384652,177900,2015-12-22 01:59:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,20.58719494,1.0
5155107821710294237,177800,2015-12-21 19:07:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.39596373,1.0
11502488779518003772,177700,2015-12-21 12:09:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,14.4561414,1.0
17236463926185332904,177600,2015-12-21 05:39:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,3.45082833,1.0
12598653715256471700,177501,2015-12-20 23:02:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,19.66028632,1.0
3727839855293278056,177400,2015-12-20 16:27:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,8.04357489,1.0
1183110735973449769,177303,2015-12-20 09:13:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.2454938,1.0
9316480515823860045,177200,2015-12-20 02:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,15.57707088,1.0
1583665584422728233,177000,2015-12-19 13:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,4.48554558,1.0
7105648759010108766,176702,2015-12-18 17:29:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,15.51799274,1.0
2250135209419062154,176648,2015-12-18 13:32:17,Ordinary Payment,S-QU76-MSTC-CGM6-8HCYR,S-69YD-XX8Y-CR4G-GE2Y5,743.0,1.0
18278715548105242138,176602,2015-12-18 10:37:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,5.533742,1.0
11788447611741466954,176500,2015-12-18 03:42:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.75005679,1.0
17339114443086795402,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,16.99814496,1.0
10207257689226441343,176201,2015-12-17 07:48:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-QU76-MSTC-CGM6-8HCYR,7.65154884,1.0
