ID,Height,timestamp,Type,From,To,Amount,Fee
3003911365723047590,779747,2020-08-01 07:26:30,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-4Y3L-HTP3-9HX5-2QU9P,2.412,0.06615
384308839152498569,740934,2020-04-15 00:52:29,Ordinary Payment,S-ZQVS-SHD4-Z8GZ-87F89,S-3LXM-RR9P-86RS-47N3X,1.0,0.0147
18445385729301565835,737383,2020-04-05 01:54:08,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-K3BU-HXZ2-X59U-4W4PU,1.0,0.02205
1821493314978611807,737146,2020-04-04 10:15:17,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-47B7-RARS-BFNU-534AC,2.0,0.0588
17744939701816698303,736992,2020-04-03 23:50:36,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-GBC9-QCXE-NTXZ-6S2NS,4.0,0.03675
16642204772701824622,735124,2020-03-29 18:39:43,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-UJMK-SSFL-98Y9-4G7YL,1.0,0.0588
15339797513787713795,734985,2020-03-29 09:09:52,Ordinary Payment,S-T4YQ-PY9G-35XE-HC7AB,S-3LXM-RR9P-86RS-47N3X,5.0,0.0588
7144263973930772281,734823,2020-03-28 22:31:45,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-HGPA-CAZB-NR8L-DHE46,24.0,0.05145
42148430740567568,733868,2020-03-26 06:15:30,Ordinary Payment,S-QDDD-TFT8-JUE8-E5YVB,S-3LXM-RR9P-86RS-47N3X,5.0,0.03675
2435301143341952908,733522,2020-03-25 06:55:10,Ordinary Payment,S-F3KH-9FUJ-JPDA-C7MCU,S-3LXM-RR9P-86RS-47N3X,6.0,0.00735
6195570225054753313,731704,2020-03-20 05:00:19,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-8ANG-DHZ3-QDV2-BZG3P,2.0,0.02205
12529463348708295044,731633,2020-03-20 00:29:23,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-4FD4-6ESC-5MMX-2H9ES,4.0,0.00735
13628047316777600136,730112,2020-03-15 18:24:50,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-LRYS-H5TJ-DBYR-3PBLF,12.0,0.03675
1477849475786465237,729928,2020-03-15 06:02:21,Ordinary Payment,S-SSYD-MJS8-9HWW-25DJR,S-3LXM-RR9P-86RS-47N3X,7.0,0.0147
9677177604108756328,729890,2020-03-15 03:20:51,Ordinary Payment,S-QBUX-YJMX-8CPW-E222A,S-3LXM-RR9P-86RS-47N3X,23.0,0.03675
3088069521496618041,727847,2020-03-09 10:13:40,Ordinary Payment,S-XC6J-LQJH-TYAT-FWGDG,S-3LXM-RR9P-86RS-47N3X,4.0,0.0441
3789986974661227736,726618,2020-03-05 23:47:56,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-UTFH-LS2Y-9Y8Q-CNJVP,1.0,0.0441
6062497947418313149,724792,2020-02-29 21:11:31,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-3LXM-RR9P-86RS-47N3X,1.0,0.00735
7744854650785381869,719921,2020-02-16 05:38:30,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-74D5-PURF-GWKC-DWR73,6.0,0.0147
15000813311931048386,719370,2020-02-14 16:58:10,Ordinary Payment,S-9AHC-V78X-86D5-B76KK,S-3LXM-RR9P-86RS-47N3X,6.0,0.0147
15570232457335978128,718659,2020-02-12 17:15:25,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-73Z2-CUSQ-CX9W-7UD94,1.0,0.0588
3171930840904723420,718590,2020-02-12 12:29:47,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-AYJF-CHU3-KSM8-83MRF,2.0,0.0147
8932154331752733119,718110,2020-02-11 04:29:39,Ordinary Payment,S-8QR7-39F5-5P4R-8LBEP,S-3LXM-RR9P-86RS-47N3X,3.0,0.0588
14748240132064462825,716778,2020-02-07 10:32:14,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-PFY2-DYRJ-BTV3-AV334,1.0,0.0147
10910796228830400725,713279,2020-01-28 15:59:02,Ordinary Payment,S-J2WC-X6US-BWFF-5FG5N,S-3LXM-RR9P-86RS-47N3X,1.0,0.0588
4085786064766115865,711865,2020-01-24 17:01:55,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-QSGK-3CDX-XU2M-6MHK8,3.0,0.0294
15225637868915764995,711727,2020-01-24 07:49:43,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-J8FE-9C6R-X944-FGJUP,30.0,0.02205
9888241726551616809,711676,2020-01-24 04:12:13,Ordinary Payment,S-HN75-P7ZZ-BAZD-AZ848,S-3LXM-RR9P-86RS-47N3X,2.0,0.03675
11695244751747483269,711238,2020-01-22 22:43:35,Ordinary Payment,S-XPDV-ZRSE-WGT4-2U4DK,S-3LXM-RR9P-86RS-47N3X,5.0,0.03675
7574481302597314045,711119,2020-01-22 14:46:26,Ordinary Payment,S-3LXM-RR9P-86RS-47N3X,S-JZQ8-GBQW-E49T-3P6AK,19.0,0.0294
8982507814689755434,710970,2020-01-22 04:49:43,Ordinary Payment,S-KJXB-N6VC-JD4M-8VKGN,S-3LXM-RR9P-86RS-47N3X,15.0,0.0147
16677959244584878268,710325,2020-01-20 09:32:40,Ordinary Payment,S-497J-XKRT-FEH7-EHJYE,S-3LXM-RR9P-86RS-47N3X,15.0,0.03675
3071921921325411979,710302,2020-01-20 07:57:31,Ordinary Payment,S-DFVT-MTX9-Y844-CXCQM,S-3LXM-RR9P-86RS-47N3X,7.0,0.0294
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3LXM-RR9P-86RS-47N3X,10.0,0.05145
