ID,Height,timestamp,Type,From,To,Amount,Fee
2305230171998680560,314778,2017-01-08 09:31:25,Ordinary Payment,S-8938-BQGJ-NVRN-9T7EB,S-K6ZQ-NYST-2N9L-D3BZW,126.0,1.0
11783824361586623031,313256,2017-01-04 03:46:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
14195343986478601613,313256,2017-01-04 03:46:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
18268174154010291829,313256,2017-01-04 03:46:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
2924130714859472770,312932,2017-01-03 05:42:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
7292261770803449784,312931,2017-01-03 05:22:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
17272008503151536267,312637,2017-01-02 10:06:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
6874618847053399074,312637,2017-01-02 10:06:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
7520930873319954387,312637,2017-01-02 10:06:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
11972325822216757281,312312,2017-01-01 12:06:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
11136872549147368453,312311,2017-01-01 12:05:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
12557637656422185953,312311,2017-01-01 12:05:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
10309703933042946185,311824,2016-12-31 03:31:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
154828906856902154,311824,2016-12-31 03:31:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
5992961006047731412,311824,2016-12-31 03:31:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
7423526643871524531,311504,2016-12-30 06:02:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
7601590081394191494,311504,2016-12-30 06:02:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
7638958752741456520,311504,2016-12-30 06:02:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
2077612153765700054,311179,2016-12-29 08:22:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
2600518309373411868,311179,2016-12-29 08:22:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
8087436166076002423,311179,2016-12-29 08:22:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
11182880877297906767,310849,2016-12-28 10:10:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
4522258172855161439,310849,2016-12-28 10:10:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
7940670770979871788,310849,2016-12-28 10:10:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
11690167091822505148,310497,2016-12-27 10:55:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
17516371481310061712,310497,2016-12-27 10:55:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
7135968143208182900,310497,2016-12-27 10:55:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
13706003521531487114,310040,2016-12-26 03:51:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
15194585176008977277,310040,2016-12-26 03:51:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8938-BQGJ-NVRN-9T7EB,3.0,1.0
6932010269247747028,310040,2016-12-26 03:51:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8938-BQGJ-NVRN-9T7EB,5.0,1.0
