ID,Height,timestamp,Type,From,To,Amount,Fee
9852641801370089213,961661,2021-12-20 01:33:32,Contract Payment,S-WGH7-4Q8B-8F3F-GBEER,S-2625-7499-2538-36832,9.170715,0.0
14415351015978686456,961656,2021-12-20 01:15:05,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WGH7-4Q8B-8F3F-GBEER,9.27435,0.0
16223064659073729178,961653,2021-12-20 01:05:22,Contract Payment,S-WGH7-4Q8B-8F3F-GBEER,S-2625-7499-2538-36832,9.170715,0.0
5397068775678832468,961648,2021-12-20 00:45:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WGH7-4Q8B-8F3F-GBEER,9.27435,0.0
4429539283757917607,961631,2021-12-19 23:37:41,Contract Payment,S-WGH7-4Q8B-8F3F-GBEER,S-LWMV-3BZM-44TR-28WB5,1494.42708,0.0
15995304554513197469,961626,2021-12-19 23:17:31,Ordinary Payment,S-728D-U49H-HJTJ-8ACL9,S-WGH7-4Q8B-8F3F-GBEER,1494.530715,0.0147
9162319221075472428,941835,2021-10-25 23:31:02,Contract Payment,S-WGH7-4Q8B-8F3F-GBEER,S-JKBV-2HNV-89FP-FYNH5,1.861485,0.0
11029100702067083092,941834,2021-10-25 23:27:19,Contract Payment,S-LWMV-3BZM-44TR-28WB5,S-WGH7-4Q8B-8F3F-GBEER,0.93123,0.0
3510950419097866503,941833,2021-10-25 23:23:34,Contract Payment,S-WGH7-4Q8B-8F3F-GBEER,S-LWMV-3BZM-44TR-28WB5,1.8,0.0
11855383897647846674,941832,2021-10-25 23:18:25,MultiOutSame Payment,S-JKBV-2HNV-89FP-FYNH5,S-WGH7-4Q8B-8F3F-GBEER,3.0,1.0
